Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,26,37,476.25,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,15,24,410,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,22,32,471.09375,
Bend Don't Brake,2014-05-24,Men Category 4,13,18,453.76108836391,
Bend Don't Brake,2014-05-24,Men Category 4/5,23,33,444.80090696992,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,17,24,480.68181818182,
Gorge Roubaix,2015-03-28,Men Category 4/5,46,64,427.09677419355,
Bend Don't Brake,2015-05-23,Masters Men 50+,9,10,482.245,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,25,27,492.0565689918,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,17,20,446.47561639804,
High Desert Omnium - Road Race,2015-06-14,Masters Men,27,33,437.66197916667,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,22,26,383.97425764477,
Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,10,14,573.57142857143,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,31,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,24,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,31,83,,
Oregon Coast Gravel Epic - Long Course,2022-04-30,60-64 Men,7,9,472.5,
