Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasputitsa,2018-04-21,Place,292,100,449.2,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,10,27,247.30963421278,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,10,26,251.59122517844,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,5,17,240.65931877824,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,5,17,238.38695762208,
Treasure Valley Rally 2019,2019-06-16,Elite - Male,4,9,239.56286933525,
Domnarski Farm 2019,2019-06-23,Expert Men 40-49,2,5,,
Gnar Weasels,2019-07-5,Expert Men 40+ ,6,12,282.69603498419,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 40-49,DNF,14,360.12072592886,
Domnarski Farm,2022-06-26,Expert Men 40+,5,11,250,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),5,16,257.32142857143,
Gnar Weasels,2023-07-8,Expert Men 45+,3,12,273,
