Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,42,74,304.86486486486,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,26,71,358.25,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,15,43,285,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,20,46,313.69565217391,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,9,33,277.5,
Nutmeg Classic Criterium,2008-06-21,CAT 3,24,56,304.01785714286,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,39,127,193.91891891892,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,8,20,198.82368833755,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,36,75,300.51054464139,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,37,39,208.71001523183,
Concord Criterium,2008-08-2,Men 3                                             ,4,58,254.9247248224,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,28,54,309.76254347564,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,30,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,17,43,293.77880881509,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,7,34,262.97313370308,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,93,93,348.1875,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,6,93,262.0615475796,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,34,89,288.93425539529,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,8,74,261.61420774557,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,9,28,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,60,77,318.09480136735,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,49,87,320.04094881599,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,4,69,264.60297058824,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,15,56,277.8412962963,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,10,54,280.26077255178,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,49,69,329.23254526032,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,16,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,6,69,263.712882434,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,27,29,338.83183333333,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,2,26,260.89907692308,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,4,69,250.46937832213,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,6,37,261.80561458333,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,8,102,264.95578397999,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,11,36,315.65032352941,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,7,49,274.93866823618,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,50,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,4,95,252.99572101449,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,41,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,13,83,247.81257692308,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,26,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,42,73,316.35223809524,
Concord Criterium,2009-08-1,Men 3                                             ,5,45,235.13662820513,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,6,34,286.49645454545,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,4,26,260.62541918325,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,15,42,293.30553860649,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,25,64,249.8445834014,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,13,69,217.96078666667,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,21,74,261.70407738095,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,34,54,244.84093810276,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,29,64,267.26752272727,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,31,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,71,80,231.50950214052,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,27,69,270.02506666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,8,22,244.98779393939,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,2,52,191.26568421053,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,4,37,227.67722222222,
All American Road Race,2013-04-20,Men Cat1/2/3,13,72,249.45072580645,
Fort Richie Criterium,2013-04-21,SENIOR MEN,9,24,254.47616666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,26,66,259.2881969697,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,12,57,255.10345679012,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,6,54,211.11467901235,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,14,41,250.81374166667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,18,70,286.57978846154,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,13,88,253.4153030303,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,11,60,239.41622222222,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,31,58,295.97073684211,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,5,20,272.13983333333,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,10,71,264.0157254902,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,36,57,365.64836363636,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,50,96,360.36484126984,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,4,18,310.75214984716,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,18,56,297.97361403509,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,25,76,346.83764705882,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,DNF,42,385.25880426554,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,19,80,309.25871212121,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,29,44,361.25767045455,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,24,45,334.51476666667,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,17,68,351.4614,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,57,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,24,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,16,84,278.64122580645,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,16,45,339.21908333333,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,18,60,345.85408823529,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,16,41,342.19,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,17,20,416.66263333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,20,72,322.92425925926,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,25,93,381.88643992248,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,15,51,382.18994949495,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,46,61,376.45229885057,
Hatfield Road Race,2022-04-30,Pro/1/2/3,27,39,241.60179164451,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,DNF,29,349.1525507202,
