First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Pavlotskiy,Castelli Series,2022-03-27,Men Masters 40+,26,35,369.95249677821,
Nathan,Clair,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,1,7,393.94225823047,
Ian,Baun,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,2,7,410.60892489713,
Marcello,Cesario,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,3,7,427.2755915638,
Tyler,Mower,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,4,7,443.94225823047,
Shawn,Geiger,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,7,7,493.94225823047,
Jacob,Yundt,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,4,19,271.54977777778,
Andy,Gorski,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,6,19,285.21985185185,
Jared,Fenstermacher,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,15,19,346.73518518519,
Calder,Daenzer,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,18,19,367.2402962963,
Stephanie,Swan,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,1,8,408.77484530049,
Anne-marie,Alderson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,5,8,475.44151196716,
Frankie,Ross,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,2,13,279.02529847813,
Topher,Delamarter,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,7,13,362.46,
John,Doncevic,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,11,13,429.2077612175,
Jay,Downs,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,13,13,462.58164182625,
Kyle,Kukieza,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,7,35,394.01048695135,
Michal,Krauze,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,10,35,410.80734086594,
Dan,Wilson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,15,35,438.80209739027,
Jonathan,Geair,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,25,35,494.79161043892,
Andrew,Vogeler,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,26,35,500.39056174379,
Grant,Jackson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,29,35,517.18741565838,
Matthew,Gillespie,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,31,35,531.18479392055,
Chris,Haigh,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,32,35,531.18479392055,
Kyle,Mihalik,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,34,35,545.18217218271,
Carlton,Kelly,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,2,25,395.73954545455,
Jordan,Snyder,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,3,25,406.16559090909,
Mike,Janeiro,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,4,25,416.59163636364,
Bob,Nedley,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,8,25,458.29581818182,
Jeffrey,Lazar,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,15,25,531.27813636364,
Aaron,Bovalino,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,16,25,541.70418181818,
Clark,Hostettter,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,19,25,572.98231818182,
Nate,Hall,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,22,25,619.89952272727,
Andrew,Seitz,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,1,12,201.72483333333,
Paul,Carlson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,2,12,210.22569444444,
Robert,Stumpf,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,3,12,218.72655555556,
Samson,Mchugh,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,4,12,227.22741666667,
Kevin,Ordons,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,5,12,235.72827777778,
Jake,Lifson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,9,12,269.73172222222,
Justin,Kanter,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,11,12,286.73344444444,
Ray,Russell,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,3,13,326.66362407407,
William,Ehler,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,5,13,357.77181203704,
James,Sota,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,9,13,419.98818796296,
Skip,Rogers,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,10,13,435.54228194444,
Ray,Middleman,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,13,13,482.20456388889,
Adriane,Hairston,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,2,6,,
Amanda,Gannon,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,3,6,,
Nicholas,Pacchioli,Bristol Mountain Road Race,2011-05-7,Cat4,6,52,348.9791200457,
Jennifer,Martin,Bristol Mountain Road Race,2011-05-7,Womens Pro 1/2/3,4,13,376.42273333333,
Patrick,Kineston,Bristol Mountain Road Race,2011-05-7,Cat 3,9,28,298.57831176871,
Brett,Mckay,Bristol Mountain Road Race,2011-05-7,Cat 3,10,28,301.98655322005,
