Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,9,45,437.39808730159,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,11,45,435.74307862855,
Attleboro Criterium,2011-07-9,Cat. 5                     ,6,46,415.70247914903,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,35,47,577.85009897448,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,7,64,394.21773654222,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,52,61,512.66284813991,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,1,33,398.65655705808,
Quabbin RR,2012-04-28,Cat 5,7,83,435.77485772358,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,9,56,397.56256501948,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,20,56,436.16479921569,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,20,56,437.67869446984,
Purgatory Road Race,2012-06-10,Men 4,19,56,401.09213309384,
Lake Sunapee Bike Race,2012-06-16,4,997,58,510.75125287356,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,12,35,392.57523430281,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,7,46,294.81398539165,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,29,35,522.36155882353,
New Britain Criterium,2012-07-8,Cat 4 Men,12,37,368.19349074074,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,7,60,358.73164637371,
Norwell Circuit Race,2012-07-29,Cat 3/4,24,60,415.7483648347,
Concord Criterium,2012-08-4,Men Cat. 4,3,44,329.78861604406,
Witches Cup,2012-08-8,Men 3/4                                           ,12,97,301.49596899225,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,50,75,444.572,
New Britain Criterium,2013-07-7,Cat 4 Men,8,35,373.90249423611,
Gran Prix of Beverly,2013-07-24,Men 4,2,55,336.68560643425,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,18,85,343.55494285714,
