Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30+ Cat 34,1,160203,Wout,Roos,,38:11,,350,308.11366666667,
Men 30+ Cat 34,2,81967,Scott,Matsuda,,38:12,22917,326.71,316.82233333333,
Men 30+ Cat 34,3,144182,Gil,Ron,,38:12,503314,370.31,325.531,
Men 30+ Cat 34,4,128825,Michael,Green,,38:12,493502,374.35,334.23966666667,
Men 30+ Cat 34,5,111634,Anthony,Freeman,,38:12,132324,367.15,342.94833333333,
Men 30+ Cat 34,6,2232,Maison,Chen,,38:12,127537,437.17,351.657,
Men 30+ Cat 34,7,144422,Conrad,Hindert,,38:13,523653,428.52,360.36566666667,
Men 30+ Cat 34,8,73273,Craig,Doppmann,,38:13,311506,473.05,369.07433333333,
Men 30+ Cat 34,10,156113,Lubin,N piedras avila,,38:13,539062,451.28,377.783,
Men 30+ Cat 34,11,46258,Jesse,Norton,,38:13,366120,428.59,386.49166666667,
Men 30+ Cat 34,12,122615,Joe,Chang,,38:13,523,398.03,395.20033333333,
Men 30+ Cat 34,13,46313,Matthew,Hawkesworth,,38:14,301908,431.48,403.909,
Men 30+ Cat 34,14,28635,Jose,Laureanoramos,,38:14,286824,418.5,412.61766666667,
Men 30+ Cat 34,15,46286,Carlos,Franco,,38:15,337480,435.44692237473,421.32633333333,
Men 30+ Cat 34,16,74357,Matt,Brantveyn,,38:15,392952,466.68,430.035,
Men 30+ Cat 34,17,133195,Paul,Mason,,38:15,502377,443.61,447.45233333333,
Men 30+ Cat 34,18,160891,Jeff,Wolfe,,38:17,100132,350,447.45233333333,
Men 30+ Cat 34,19,127978,Gabriele,Canzi,,38:17,362012,486.76,447.45233333333,
Men 30+ Cat 34,20,146630,Brian,Uno,,38:21,523941,424.56,473.57833333333,
Men 30+ Cat 34,21,90343,Jimmy,Brunner,,38:21,422531,470.45,473.57833333333,
Men 30+ Cat 34,22,44178,David,Garcia,,38:22,292369,503.4,473.57833333333,
Men 30+ Cat 34,23,17258,Ernest,Sanchez,,38:26,53550,400.1,490.99566666667,
Men 30+ Cat 34,24,46238,David,Bautista,,38:38,2952,491.79,504.05866666667,
Men 30+ Cat 34,25,127956,Kelly,Lumgair,,38:39,496494,417.48,504.05866666667,
Men 30+ Cat 34,26,71574,Mike,Mccluney,,38:56,391876,443.94,517.12166666667,
Men 30+ Cat 34,27,46276,Guy,Roundy,,39:38,51897,396.21,534.539,
Men 30+ Cat 34,28,71421,Henry,Szczypiorski jr,,39:38,274593,433.07,534.539,
Men 30+ Cat 34,29,45245,Michael,Allec,,39:38,360129,440.12,534.539,
Men 30+ Cat 34,DNF,46388,Michael,Finlay,,,309251,510.86,560.665,
Men 30+ Cat 34,DNF,89982,Leighton,Rice,,,419293,449.68,560.665,
Men 30+ Cat 34,DNF,46367,Mark,Slobom,,,70835,399.87,560.665,
Men 30+ Cat 34,DNF,71590,Bryan,Wierzchucki,,,282943,408.02,560.665,
Men 30+ Cat 34,DNF,46290,Jason,Barney,,,272145,469.51466666667,560.665,
Men 30+ Cat 34,DNF,58067,Peter,Virth,,,379488,522.19,560.665,
Men 30+ Cat 34,DNF,107263,Steve,Netter,,,457996,454.32,560.665,
Men 40+ Cat 1234,1,73233,David,Koesel,,47:50,76265,377.5,298.95066666667,
Men 40+ Cat 1234,2,42456,Philip,Tinstman,,47:51,35628,292.26,307.67837037037,
Men 40+ Cat 1234,3,160212,John,Roos,,47:51,,350,316.40607407407,
Men 40+ Cat 1234,4,106103,Dennis,Grob,,47:51,457048,375.61,325.13377777778,
Men 40+ Cat 1234,5,67711,Eric,Bierman,,47:52,44269,329.51,333.86148148148,
Men 40+ Cat 1234,6,72963,Matthew,Easter,,47:52,396622,430.05,342.58918518519,
Men 40+ Cat 1234,7,16611,Scott,Winzeler,,47:53,269290,403.22,351.31688888889,
Men 40+ Cat 1234,8,90850,Tony,Rago,,47:53,421186,350.98,360.04459259259,
Men 40+ Cat 1234,9,44167,Scott,Rollins,,47:53,365452,316.34066666667,368.7722962963,
Men 40+ Cat 1234,10,118992,Eric,Wright,,47:54,367806,384.04,377.5,
Men 40+ Cat 1234,11,39256,Chris,Demarchi,,47:54,9156,371.7,386.2277037037,
Men 40+ Cat 1234,12,43330,Victor,Ayala,,47:54,128496,366.42,394.95540740741,
Men 40+ Cat 1234,13,49507,Omar,Audelo,,47:55,335740,388.05,403.68311111111,
Men 40+ Cat 1234,14,13684,James,Robbins,,47:56,30054,452.15,412.41081481481,
Men 40+ Cat 1234,15,150216,Juan,Valenzuela vargas,,47:58,552575,419.12,421.13851851852,
Men 40+ Cat 1234,16,119873,Jason,Stankaitis,,48:02,477996,441.59,429.86622222222,
Men 40+ Cat 1234,17,44158,Christopher,Bennett,,48:17,3316,439.25,438.59392592593,
Men 40+ Cat 1234,18,43356,Max,Hernandez,,49:09,182728,365.28,447.32162962963,
Men 40+ Cat 1234,19,45125,Paul,Vaccari,,50:03,129753,382.66,456.04933333333,
Men 40+ Cat 1234,DNF,600,Tim,Coleman,,,195754,417.03,473.50474074074,
Men 40+ Cat 1234,DNF,46274,Joseph,Dagostino,,,50754,433.82,473.50474074074,
Men 40+ Cat 1234,DNF,126976,Steven,Ehasz,,,62343,413.02,473.50474074074,
Men 40+ Cat 1234,DNF,144843,Julio,Guevara,,,477304,450.18,473.50474074074,
Men 40+ Cat 1234,DNF,68223,Bart,Hollaren,,,333156,337.02,473.50474074074,
Men 40+ Cat 1234,DNF,42472,Chuck,Huang,,,310139,416.25,473.50474074074,
Men 40+ Cat 1234,DNF,46221,Greg,Kogut,,,303908,391.24,473.50474074074,
Men 40+ Cat 1234,DNF,72358,Johnny,Lance,,,237706,371.89,473.50474074074,
Men 40+ Cat 1234,DNF,16954,Jason,Meidhof,,,143088,361.39,473.50474074074,
Men 40+ Cat 1234,DNF,46237,Ruben,Meza,,,62483,346.75,473.50474074074,
Men 40+ Cat 1234,DNF,44138,Anthony,Morrow,,,497,423.87,473.50474074074,
Men 40+ Cat 1234,DNF,46277,Benjamin,Petzoldt,,,250995,414.92,473.50474074074,
Men 40+ Cat 1234,DNF,36148,Thurlow,Rogers,,,30417,380.97,473.50474074074,
Men 40+ Cat 1234,DNF,45245,Michael,Allec,,,360129,440.12,473.50474074074,
Men 40+ Cat 1234,DNF,67734,Rigo,Cruz,,,306208,437.21,473.50474074074,
Men 40+ Cat 1234,DNF,44141,James,Stark,,,50383,337.37,473.50474074074,
Men 40+ Cat 1234,DNF,74626,Daniel,Vinson,,,193022,446.17,473.50474074074,
Men 50+ Cat 1234,1,72090,Chris,Hahn,,49:23,51418,389.97,343.927,
Men 50+ Cat 1234,2,42210,Jim,Woodburne,,49:24,236370,388.86,351.02909090909,
Men 50+ Cat 1234,3,42468,Andrew,Mcclure,,49:31,332936,416.85,358.13118181818,
Men 50+ Cat 1234,4,42513,Michael,Penta,,49:41,364697,464.67,365.23327272727,
Men 50+ Cat 1234,5,71407,David,Holland,,50:11,389078,407.04,372.33536363636,
Men 50+ Cat 1234,6,43329,Aron,Gadhia,,50:11,197322,352.84,380.02929545455,
Men 50+ Cat 1234,7,41433,Mark,Fluss,,50:12,11901,386.82,387.72322727273,
Men 50+ Cat 1234,8,42235,Scott,Arnold,,50:13,1957,420.63,395.41715909091,
Men 50+ Cat 1234,9,73236,Edwin,Rojas,,50:13,62743,439.33265625,403.11109090909,
Men 50+ Cat 1234,10,117045,Fernando,Lindo,,50:14,21251,417.24,410.80502272727,
Men 50+ Cat 1234,11,67210,Delfino,Pastrana,,50:15,63737,429.08,418.49895454545,
Men 50+ Cat 1234,12,75661,Scott,Torrence,,50:15,399103,399.75,426.19288636364,
Men 50+ Cat 1234,13,127185,Douglas,D'aluisio,,50:15,102535,423.47,433.88681818182,
Men 50+ Cat 1234,14,107921,Andrew,Judkins,,50:15,457822,396.88,441.58075,
Men 50+ Cat 1234,15,71976,Frank,Carone,,50:15,393926,441.5,449.27468181818,
Men 50+ Cat 1234,16,54941,Everett,Bissonette,,50:16,287434,458.01,464.66254545455,
Men 50+ Cat 1234,17,46276,Guy,Roundy,,50:16,51897,396.21,464.66254545455,
Men 50+ Cat 1234,18,160890,Clifford,Bart,,50:16,,450,464.66254545455,
Men 50+ Cat 1234,19,60266,Mario,Higareda,,50:17,126670,440.87,464.66254545455,
Men 50+ Cat 1234,21,16615,Dennis,King,,50:18,51230,442.41,464.66254545455,
Men 50+ Cat 1234,22,46246,Terry,Johnes,,50:30,360237,467.98,485.96881818182,
Men 50+ Cat 1234,DNF,16280,Mario,Reyes,,,54095,430.79548019051,507.27509090909,
Men 50+ Cat 1234,23,150814,Michael,Dalbratt,,50:40,532394,563.98,493.07090909091,
Men 60+ Cat 1234,1,43030,Steve,Cullinan,,50:15,87674,,,
Men 60+ Cat 1234,2,34136,Tom,Gates,,50:40,45364,,,
Men 60+ Cat 1234,DNF,51353,Cyril,Hunte,,,52086,,,
Men 60+ Cat 1234,DNF,113121,Thomas,Barron,,,467560,,,
Men 60+ Cat 1234,DNF,160889,Joseph,Elwood,,,550296,,,
Men Cat 3,1,127190,Levi,Jefferies,,44:18,496370,439.84,331.87307433683,
Men Cat 3,2,128825,Michael,Green,,44:20,493502,374.35,342.89269004473,
Men Cat 3,3,97223,Duncan,Clark,,44:20,423077,374.61673295351,353.91230575262,
Men Cat 3,4,72348,Osvaldo,Mora,,44:20,394680,388.36,364.93192146052,
Men Cat 3,5,137963,Thomas,Fuller,,44:21,453463,408.34,375.95153716841,
Men Cat 3,6,44663,Patrick,Barrett,,44:21,234133,383.44,386.97115287631,
Men Cat 3,7,46257,Jeffrey,Mitchell,,44:22,298516,408.9,397.99076858421,
Men Cat 3,8,119512,David,Kennedy,,44:23,368740,406.9,409.0103842921,
Men Cat 3,9,51380,Brian,Hickok,,44:23,278203,424.39,420.03,
Men Cat 3,10,160892,Arturo,Cabrera duran,,44:23,,300,431.0496157079,
Men Cat 3,11,106385,Marcel,Aguiar,,44:25,460203,442.84,442.06923141579,
Men Cat 3,13,80887,Michael,Szerszunowicz,,44:28,392451,458.78,453.08884712369,
Men Cat 3,14,124747,Sebastian,Rodriguez,,44:31,466527,420.03,464.10846283159,
Men Cat 3,15,79845,Jerry,Rios,,44:33,391346,437.87,475.12807853948,
Men Cat 3,16,74357,Matt,Brantveyn,,44:45,392952,466.68,486.14769424738,
Men Cat 3,17,44178,David,Garcia,,44:45,292369,503.4,502.67711780922,
Men Cat 3,DNF,85238,Julian,Levy,,,406031,472.81,530.22615707896,
Men Cat 3,18,72367,Oscar,Ochoa,,,394007,446.43,502.67711780922,
Men Cat 3,DNF,53449,Sharif,Carter,,,222760,514.93,530.22615707896,
Men Cat 3,DNF,146800,Espen,Kateraas,,,193942,357.99,530.22615707896,
Men Cat 4,1,158989,Johnathon,Keep,,38:20,251434,388.11,373.86683333333,
Men Cat 4,2,43321,Pablo,Lozano,,38:21,344612,490.03,382.19459722222,
Men Cat 4,3,146630,Brian,Uno,,38:21,523941,424.56,390.52236111111,
Men Cat 4,4,144422,Conrad,Hindert,,38:21,523653,428.52,398.850125,
Men Cat 4,5,143938,Max,Haggard,,38:21,518786,466.45,407.17788888889,
Men Cat 4,6,148904,Julius,Cunanan,,38:21,423072,452.04,415.50565277778,
Men Cat 4,7,109018,John,Mcgarry,,38:21,468428,422.13,423.83341666667,
Men Cat 4,8,127525,Jacob,Wells,,38:22,513353,448.34,432.16118055556,
Men Cat 4,9,107921,Andrew,Judkins,,38:22,457822,396.88,440.48894444444,
Men Cat 4,10,127978,Gabriele,Canzi,,38:23,362012,486.76,448.81670833333,
Men Cat 4,11,128782,Carlos,Martinez -fernandez,,38:23,467816,473.8,457.14447222222,
Men Cat 4,12,127047,Victor,Vazquez,,38:26,486974,496.86,465.47223611111,
Men Cat 4,13,130551,Gilles,Merckx,,38:27,499110,475.37,473.8,
Men Cat 4,14,127957,Rustico,Rasing,,38:33,497961,558.0707202381,482.12776388889,
Men Cat 4,15,127002,Ellis,Pedersen,,38:42,494443,556.63,490.45552777778,
Men Cat 4,16,143927,Kyle,Kilmartin,,39:02,515349,491.4,536.25822916667,
Men Cat 4,17,89982,Leighton,Rice,,39:02,419293,449.68,536.25822916667,
Men Cat 4,18,144173,Ryan,Doody,,39:02,524113,524.55,536.25822916667,
Men Cat 4,19,137959,Eddy,Jay,,39:02,511720,498.737,536.25822916667,
Men Cat 4,20,158990,William,Campbell,,39:02,546202,482.84,536.25822916667,
Men Cat 4,21,144881,Steven,Walter,,39:02,525430,533.68,536.25822916667,
Men Cat 4,22,156113,Lubin,N piedras avila,,39:02,539062,451.28,536.25822916667,
Men Cat 4,23,72164,Omar,Orsolino,,39:02,393910,400,536.25822916667,
Men Cat 4,24,145571,Coit,Monell,,39:02,523374,483.82,536.25822916667,
Men Cat 4,25,160893,Jason,White,,39:02,151873,400,536.25822916667,
Men Cat 4,DNF,97029,Cody,Corona,,,428001,526.15,590.38869444444,
Men Cat 5,1,146681,Jake,Oswald,Alpine Ride Shop,,469731,392.47,392.47,
Men Cat 5,2,160886,Kahlo,Chitraroff,Colorado Mesa University/Honey,,451813,500,424.86311773323,
Men Cat 5,3,160287,Ronald,Tello,,,551435,500,434.25522801658,
Men Cat 5,4,159003,Greg,Balagot,,,533760,484.45826158784,443.64733829992,
Men Cat 5,5,159370,Mark,Mann,Team Semper Fi,,537468,481.91,453.03944858327,
Men Cat 5,6,159031,Victor,Delafuente,,,548825,462.5,462.43155886662,
Men Cat 5,7,154308,Stan,Takashima,,,,425.31,471.82366914996,
Men Cat 5,8,156112,Johnny,Haygood,Union Sport,,539001,517.33,481.21577943331,
Men Cat 5,9,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cy,,545912,509.46685273148,490.60788971665,
Men Cat 5,10,96878,Brennan,Moore,,,499659,529.89,500,
Men Cat 5,12,159205,Alan,Cheeks,,,549756,492.09,509.39211028335,
Men Cat 5,15,160374,Javier,Jimenez,Southern california velo,,549530,500,518.78422056669,
Men Cat 5,16,159432,Joshua,Bonnici,San Diego Bicycle Club,,526770,457.11,528.17633085004,
Men Cat 5,17,106453,Taylor,Nelson,Team Winded,,488207,520.42,537.56844113338,
Men Cat 5,18,79961,Joel,Rivera,,,404249,518.28,546.96055141673,
Men Cat 5,19,113699,Graham,Johnson,SDBC/EMERALD TEXTILES p/b UC Cy,,552491,500,556.35266170008,
Men Cat 5,20,159447,Daniel,Gizinski,SDBC/Emerald Textiles p/b UC CY,,545140,571.00139548611,565.74477198342,
Men Cat 5,21,160887,Travis,Leonardi,,,551831,500,575.13688226677,
Men Cat 5,22,160888,Garnett,Whitmire,Padyak Racing Team,,549952,500,584.52899255011,
Men Pro-Cat 12,1,118975,Justin,Williams,,1:12:28,197316,322.02,264.33583333333,
Men Pro-Cat 12,2,71591,Ama,Nsek,,1:12:28,391693,308.55,268.47590686275,
Men Pro-Cat 12,3,21239,Cory,Williams,,1:12:28,224173,322.53,272.61598039216,
Men Pro-Cat 12,4,123947,Orlando,Garibay,,1:12:28,445034,302.38,276.75605392157,
Men Pro-Cat 12,5,38550,Tyler,Locke,,1:12:29,218099,288.1,280.89612745098,
Men Pro-Cat 12,6,137845,Reece,Robinson,,1:12:29,,530.95,285.03620098039,
Men Pro-Cat 12,7,37052,Nathan,Labecki,,1:12:29,209414,276.52839285714,289.1762745098,
Men Pro-Cat 12,8,24389,Quinten,Kirby,,1:12:29,215644,281.24,293.31634803922,
Men Pro-Cat 12,9,15953,Zeke,Mostov,,1:12:29,294912,289.6,297.45642156863,
Men Pro-Cat 12,10,145836,Ethan,Batt,,1:12:29,526738,305.9,301.59649509804,
Men Pro-Cat 12,11,160204,Jakob,Frandsen,,1:12:29,550260,150,305.73656862745,
Men Pro-Cat 12,12,106602,Jason,Cianfrocca,,1:12:30,119427,350.11,309.87664215686,
Men Pro-Cat 12,13,43395,James,Hilyer,,1:12:31,291935,297.54,314.01671568627,
Men Pro-Cat 12,14,57809,Eduardo,Cruz,,1:12:31,367912,387.36,318.15678921569,
Men Pro-Cat 12,15,90853,Cameron,Bond,,1:12:31,424733,384.38,322.2968627451,
Men Pro-Cat 12,16,43459,Chris,Anderson,,1:12:31,366326,297.65,326.43693627451,
Men Pro-Cat 12,18,145415,Callum,Gordon,,1:12:32,526739,310.35,330.57700980392,
Men Pro-Cat 12,19,89920,James,Cowan,,1:12:32,422557,350.62,334.71708333333,
Men Pro-Cat 12,20,71904,Rex,Roberts,,1:12:33,197592,318.19,338.85715686275,
Men Pro-Cat 12,21,91261,Christopher,Besaw,,1:12:33,413294,337.52,342.99723039216,
Men Pro-Cat 12,22,62571,Imeh,Nsek,,1:12:33,367909,309.71,351.27737745098,
Men Pro-Cat 12,23,92428,Pierrebernard,Thiffault,,1:12:33,414794,299.55,351.27737745098,
Men Pro-Cat 12,24,56612,Spencer,Downing,,1:12:34,270354,353.06,351.27737745098,
Men Pro-Cat 12,26,90336,Steven,Fuller,,1:12:35,416256,378.45,351.27737745098,
Men Pro-Cat 12,27,57756,Leo,Bugtai,,1:12:37,325618,363.21,351.27737745098,
Men Pro-Cat 12,28,71434,Joseph,Garey,,1:12:38,390013,346.38,351.27737745098,
Men Pro-Cat 12,29,21229,Ben,Bertiger,,1:12:43,213564,420.48,364.80161764706,
Men Pro-Cat 12,30,103969,Angel,Munoz,,1:12:55,441005,417.1,368.66568627451,
Men Pro-Cat 12,31,16549,David,Bangor,,1:13:19,306411,347.52121428571,374.46178921569,
Men Pro-Cat 12,32,24371,Diego,Binatena,,1:13:19,253770,438.52,374.46178921569,
Men Pro-Cat 12,DNF,38412,C,Williams,,,224178,445.87,399.57823529412,
Men Pro-Cat 12,33,24261,Kyle,Kirby,,1:13:44,318434,348.34,384.12196078431,
Men Pro-Cat 12,35,100913,Paul,Harrison *,,1:14:40,94132,359.05,384.12196078431,
Men Pro-Cat 12,DNF,160205,Uriel,Rayo,,,292471,150,399.57823529412,
Men Pro-Cat 12,36,60007,Michael,Gaines,,1:14:57,244643,446.66,384.12196078431,
Men Pro-Cat 12,37,71568,Mark-paul,Gosselaar,,1:14:57,222595,150,391.85009803922,
Men Pro-Cat 12,DNF,72234,Randy,Nelson,,,392773,321.85,399.57823529412,
Men Pro-Cat 12,DNF,17302,Martin,Adamczyk,,,115698,358.35,399.57823529412,
Men Pro-Cat 12,DNF,146645,Jose,Reyes aguilera garcia,,,526259,355.66,399.57823529412,
Men Pro-Cat 12,DNF,67204,Enrique,Aldapa,,,428735,150,399.57823529412,
Men Pro-Cat 12,DNF,41846,Raul,Arias j.r.,,,366768,371.83,399.57823529412,
Men Pro-Cat 12,DNF,90335,Christian,De groot,,,422111,398.64,399.57823529412,
Men Pro-Cat 12,DNF,106315,Chris,Edmunds,,,425514,344.93540845806,399.57823529412,
Men Pro-Cat 12,DNF,106390,Kevin,Festini,,,457436,378.27,399.57823529412,
Men Pro-Cat 12,DNF,42583,Anthony,Fitch,,,297159,324.32,399.57823529412,
Men Pro-Cat 12,DNF,116571,Benjamin,Foster,,,411789,316.95,399.57823529412,
Men Pro-Cat 12,DNF,60276,John,Garbo,,,396393,378.99,399.57823529412,
Men Pro-Cat 12,DNF,71375,Juan,Garibay,,,391969,347.69,399.57823529412,
Men Pro-Cat 12,DNF,39271,Spencer,Ito,,,331486,441.99,399.57823529412,
Men Pro-Cat 12,DNF,146643,Daniel,Ortiz,,,226901,354.33153095238,399.57823529412,
Men Pro-Cat 12,DNF,59330,Roberto,Urquiza,,,207277,447.37,399.57823529412,
Men Pro-Cat 12,DNF,82918,Benjamin,Rathkamp,,,274079,400.22,399.57823529412,
Men Pro-Cat 12,DNF,71396,Ronald,Toth,,,392332,343.66,399.57823529412,
Men Pro-Cat 12,DNF,160207,Daniel,Finneran,,,246923,150,399.57823529412,
Men Pro-Cat 12,DNF,42534,Sean,Mcelroy,,,331752,314.5,399.57823529412,
Men Pro-Cat 12,DNF,67226,Timothy,Mcgee,,,322204,441.03,399.57823529412,
Men Pro-Cat 12,DNF,17714,Riley,Oneal,,,192343,440.81016666667,399.57823529412,
Men Pro-Cat 12,DNF,135637,Chris,Weddington,,,511454,328,399.57823529412,
Men Pro-Cat 12,DNF,22368,Jeremiah,Wiscovitch,,,188908,478.29746428571,399.57823529412,
Men Pro-Cat 12,DNF,160894,Timothy,Woo,,,158293,150,399.57823529412,
Men Pro-Cat 12,DNF,28294,?,Samuel,,,218355,298.12,399.57823529412,
Men Pro-Cat 12,DNF,95927,Hector,Morales,,,428648,360.09,399.57823529412,
Women Cat 4-5,1,159390,Randi,Gino,,34:02,545885,561.52,469.608,
Women Cat 4-5,2,153743,Georgeta,Ungureanu,,34:02,516694,602.75,483.877625,
Women Cat 4-5,3,108331,Lucy,Archer,,34:02,455158,559.4,498.14725,
Women Cat 4-5,4,151663,Jessica,Kawamura,,34:02,531541,536.52,512.416875,
Women Cat 4-5,5,90325,Edely,Alarcon,,34:02,423316,525.17,526.6865,
Women Cat 4-5,6,144179,Cari,Smulyan,,34:03,522050,581.24,540.956125,
Women Cat 4-5,7,149917,Tina,Grant,,34:03,532263,604.39,555.22575,
Women Cat 4-5,8,145942,Daniele,Monahan,,34:06,520052,567.18,569.495375,
Women Cat 4-5,9,130947,Ellie,Perry,,34:08,497037,578.61,583.765,
Women Cat 4-5,10,159385,Daili,Shang,,34:08,545104,496.64,598.034625,
Women Cat 4-5,11,127982,Evelyn,Celina delgado cruz,,34:08,497411,586.29,612.30425,
Women Cat 4-5,12,160213,Jessica,Garner,,34:08,551826,600,626.573875,
Women Cat 4-5,13,160885,Natalie,Onstott,,34:08,552799,600,640.8435,
Women Cat 4-5,14,106134,Paula,Che,,@1Lap,459359,661.83,655.113125,
Women Cat 4-5,15,148520,Reyna,Michel-trapaga,,@1Lap,528713,647.41,669.38275,
Women Cat 4-5,16,90324,Alexa,Alarcon,,@1Lap,423317,587.5,683.652375,
Women Pro-Cat 123,1,90375,Esther,Walker,,48:22,423633,408.53,355.45583333333,
Women Pro-Cat 123,2,39277,Shelby,Reynolds,,49:09,188007,421.4,373.71466666667,
Women Pro-Cat 123,3,127182,Maddy,Ward,,49:10,496675,424.62,391.9735,
Women Pro-Cat 123,4,127900,Lizbeth,Urenos armas,,49:10,497041,437.68,410.23233333333,
Women Pro-Cat 123,5,46298,Trina,Jacobson,,49:11,197383,400,428.49116666667,
Women Pro-Cat 123,6,127705,Jenna,Klein,,49:11,497369,506.73,446.75,
Women Pro-Cat 123,7,135213,Emily,Marcolini,,49:12,531798,455.69,465.00883333333,
Women Pro-Cat 123,8,118976,Jenny,Rios,,49:12,467858,469.43,483.26766666667,
Women Pro-Cat 123,9,92209,Ginger,Boyd,,49:14,425153,491.91,501.5265,
Women Pro-Cat 123,10,93544,Kathryn,Olesnavage,,49:15,429837,534.97,519.78533333333,
Women Pro-Cat 123,11,73479,Katherine,Wymbs,,49:21,386021,446.75,538.04416666667,
Women Pro-Cat 123,DNF,46824,Sarah,Lundeen,,,280211,,,
Women Pro-Cat 123,DNF,128790,Monica,Rodriguez,,,,,,
