Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Pro/Cat 1,1,190037,Miles,Mokelke,Team SET Coaching,00:19:00,591180,200,170,
Men  Pro/Cat 1,2,177649,Kristof,Hopkins,Stedman,00:19:05,519343,200,173.75,
Men  Pro/Cat 1,3,77268,Janson,Turner,,00:19:12,163361,200,177.5,
Men  Pro/Cat 1,4,132183,Dylan,Schlageter,University of Arkansas,00:19:19,524596,200,181.25,
Men  Pro/Cat 1,5,82348,Simon,Lewis,The Endurance District,00:19:35,375986,200,185,
Men  Pro/Cat 1,6,175177,Owen,Reich,Team Extreme,00:20:19,406097,200,188.75,
Men  Pro/Cat 1,7,64476,Bryson,Perry,Rouleur Devo P/B DNA Cycling,00:20:27,89388,200,192.5,
Men  Pro/Cat 1,8,176207,Nick,Vaughn,Titan/SpinZone,00:20:53,412829,200,196.25,
Men  Pro/Cat 1,9,203392,Ryan,Paupore,ASU Devo,00:21:03,558292,200,200,
Men  Pro/Cat 1,10,287017,Angel,Vicente,HM Cycle,00:21:11,,200,203.75,
Men  Pro/Cat 1,11,218994,Jeffrey,Minotto,Steamboat Velo,00:21:27,206160,200,207.5,
Men  Pro/Cat 1,12,212897,Sean,Bourke,Woodsite Beasts,00:22:01,602220,200,211.25,
Men  Pro/Cat 1,13,212760,Bode,Welch,,00:22:22,608431,200,215,
Men  Pro/Cat 1,14,200255,Neil,Zacharek,,00:22:41,539958,200,218.75,
Men  Pro/Cat 1,15,194755,Adin,Chandler,706P Dirt Devo,00:23:06,530910,200,222.5,
Men  Pro/Cat 1,16,90187,Jonathan,Perez,Trek Puerto Rico Racing,00:23:39,,200,226.25,
Men  Pro/Cat 1,17,145545,Chad,Conner,CONNER RACING,00:14:16,525867,200,230,
Men Elite,1,163494,Riley,Amos,Trek Factory Racing XC,00:20:52,439386,250,212.5,
Men Elite,2,198391,Carter,Woods,Giant Factory Off-Road Team,00:20:53,534997,250,213.48684210526,
Men Elite,3,254703,Adair,Gutierrez prieto,CANYON CLLCTV XCO,00:20:56,,250,214.47368421053,
Men Elite,4,212265,Cole,Punchard,CHC Armada,00:20:56,623520,250,215.46052631579,
Men Elite,5,136060,Quinton,Disera,Pivot Cycles - OTE,00:20:59,520766,250,216.44736842105,
Men Elite,6,74258,Peter,Disera,Pivot Cycles - OTE,00:21:00,438451,250,217.43421052632,
Men Elite,7,240403,Noah,Ramsay,Bateman's Bike Co,00:21:00,,250,218.42105263158,
Men Elite,8,195007,Tyler,Orschel,Zerouno Factory Team,00:21:05,540488,250,219.40789473684,
Men Elite,9,202958,Robbie,Day,Bear National Team,00:21:08,562186,250,220.39473684211,
Men Elite,10,69396,Andrew,L'esperance,Maxxis Factory Racing,00:21:12,397694,250,221.38157894737,
Men Elite,11,158210,Cobe,Freeburn,Bear National Team,00:21:21,508007,250,222.36842105263,
Men Elite,12,177213,Carson,Hampton,Bear National Team,00:21:23,576194,250,223.35526315789,
Men Elite,13,115474,Carson,Beard,Durango segment 28,00:21:25,404390,250,224.34210526316,
Men Elite,14,135290,Owen,Clark,Hockley Valley Resort Armada,00:21:26,,250,225.32894736842,
Men Elite,15,240378,Zorak,Paill,Pittstop Racing Team,00:21:30,,250,226.31578947368,
Men Elite,16,66393,Jack,Spranger,Bear National Team,00:21:30,327592,250,227.30263157895,
Men Elite,17,137583,Cayden,Parker,Bear National Team,00:21:41,507615,250,228.28947368421,
Men Elite,18,199898,Kyan,Olshove,Great Lakes Off Road Initiative,00:21:55,601087,250,229.27631578947,
Men Elite,19,212280,Malcolm,Barton,Zerouno Factory Team,00:21:55,590641,250,230.26315789474,
Men Elite,20,182165,Daxton,Mock,Bear Professional Team,00:21:56,380296,250,231.25,
Men Elite,21,212730,Ivan,Sippy,Team Segment 28,00:21:58,382503,250,232.23684210526,
Men Elite,22,93792,Luke,Vrouwenvelder,Dirt Camp Racing,00:22:00,304239,250,233.22368421053,
Men Elite,23,144615,Sean,Fincham,Berria Vittoria Factory team,00:22:01,515534,250,234.21052631579,
Men Elite,24,203800,Logan,Sadesky,Rundle Mountain Cycling Club,00:22:04,,250,235.19736842105,
Men Elite,25,115473,Austin,Beard,Bear National Team,00:22:08,432218,250,236.18421052632,
Men Elite,26,131258,Benjamin,Crismon,Bear National Team,00:22:10,379447,250,237.17105263158,
Men Elite,27,93694,Carson,Beckett,Dirt Camp Racing,00:22:12,279043,250,238.15789473684,
Men Elite,28,191152,Brayden,Johnson,Bear National Team,00:22:14,548616,250,239.14473684211,
Men Elite,29,240390,Simon,Ruelland,Pivot Cycles - OTE,00:22:15,,250,240.13157894737,
Men Elite,30,83695,Carter,Hall,Dryve Racing,00:22:27,359750,250,241.11842105263,
Men Elite,31,165702,Luis,Lopez nolasco,CEMPLUS-MMR,00:22:28,,250,242.10526315789,
Men Elite,32,189791,Brady,White,Bear National Team,00:22:38,588098,250,243.09210526316,
Men Elite,33,254702,Kirill,Tarassov,Trey Trek Team,00:22:38,,250,244.07894736842,
Men Elite,34,216885,Justin,Peck,Los Gatos Bicycle Racing Club,00:22:39,457093,250,245.06578947368,
Men Elite,35,180290,Zachary,Brunelle,Siboire Qui Roule/,00:22:40,,250,246.05263157895,
Men Elite,36,87707,Patrick,Ball,USA Cycling Development MTB Team,00:22:41,550021,250,247.03947368421,
Men Elite,37,88014,Dillon,Mcneill,CXHairs Devo: Trek Bikes,00:22:42,376858,250,248.02631578947,
Men Elite,38,190757,Xavier,Roy,PONSSE,00:22:46,,250,249.01315789474,
Men Elite,39,126111,Jeremy,Norris,HART Cycling,00:22:46,376554,250,250,
Men Elite,40,204486,Ari,Hirabayashi,TEAM SCOTT JAPAN,00:22:46,563362,250,250.98684210526,
Men Elite,41,215683,Dylan,Kerr,Hockley Valley Resort Armada,00:22:52,543365,250,251.97368421053,
Men Elite,42,198552,Georwill,Perez,PanAmerican Union Racing,00:22:53,557559,250,252.96052631579,
Men Elite,43,212740,Preston,Johnson,USA Cycling Development MTB Team,00:22:57,606985,250,253.94736842105,
Men Elite,44,208423,Tallon,Flynn,FreeFly EC,00:23:03,599755,250,254.93421052632,
Men Elite,45,191110,Nathan,Surowiec,Cannondale Bicycles,00:23:05,586031,250,255.92105263158,
Men Elite,46,212270,Griffin,Hoppin,USA Cycling Development MTB Team,00:23:05,576952,250,256.90789473684,
Men Elite,47,161465,Evan,Arthur,,00:23:05,550384,250,257.89473684211,
Men Elite,48,195649,Keegan,Pelton,Flow Formulas Fezzari,00:23:06,585135,250,258.88157894737,
Men Elite,49,149537,Philip,Ford,,00:23:21,477315,250,259.86842105263,
Men Elite,50,254701,Joosep,Mesi,Trey Trek Team,00:23:22,,250,260.85526315789,
Men Elite,51,131307,Jack,R tanner,Forever Endurance,00:23:25,309291,250,261.84210526316,
Men Elite,52,207357,Noah,Warren,USA Cycling Development MTB Team,00:23:31,572667,250,262.82894736842,
Men Elite,53,208637,Cameron,Locklear,Dirt Camp Racing,00:23:54,621503,250,263.81578947368,
Men Elite,54,208169,Shannon,Himstedt,Dirt Camp Racing,00:15:46,583350,250,264.80263157895,
Men Elite,55,240364,Matt,Leliveld,Independent,00:15:46,,250,265.78947368421,
Men Elite,56,211862,Isaac,Zabriskie,Maybird,00:15:54,606146,250,266.77631578947,
Men Elite,57,208943,Michael,Loweree,,00:15:55,606147,250,267.76315789474,
Men Elite,58,210591,Hadden,Beykirch,USA Cycling Development MTB Team,00:15:55,581599,250,268.75,
Men Elite,59,182166,Adam,Mote,USA Cycling Development MTB Team,00:15:55,583878,250,269.73684210526,
Men Elite,60,211861,Charles,Rausch,,00:15:58,570148,250,270.72368421053,
Men Elite,61,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,00:16:02,539363,250,271.71052631579,
Men Elite,62,44849,Jose,Fuentes,Aibonito XC Cycling Team,00:16:07,,250,272.69736842105,
Men Elite,63,194790,Jackson,Hotchkiss,Dirt Camp Racing,00:16:08,471727,250,273.68421052632,
Men Elite,64,50390,Tyler,Stein,DNA Cycling,00:16:19,310045,250,274.67105263158,
Men Elite,65,198855,Toby,Hassett,WE Development,00:16:19,581561,250,275.65789473684,
Men Elite,66,211830,Trace,Wallin,White Pine Athletics,00:16:26,605707,250,276.64473684211,
Men Elite,67,207548,Levi,Cole,Dirt Camp Racing,00:16:29,591376,250,277.63157894737,
Men Elite,68,210304,Jax,Phelps,Dirt Camp Racing,00:16:30,416316,250,278.61842105263,
Men Elite,69,202967,Garret,Moehring,,00:16:31,482000,250,279.60526315789,
Men Elite,70,194425,Ben,Sunde,Freefly EC,00:12:24,582592,250,280.59210526316,
Men Elite,71,207607,Cameron,Kowalski,DIRT CAMP RACING,00:12:28,591300,250,281.57894736842,
Men Elite,72,227805,Maximus,Donohue,Miller School of Albemarle,00:12:30,607219,250,282.56578947368,
Men Elite,73,130141,Noah,Demuth,Schellers Fitness and Cycling,00:12:38,455160,250,283.55263157895,
Men Elite,74,54487,Ben,Martin,Dirt camp racing,00:12:38,638886,250,284.53947368421,
Men Elite,75,194951,Liam,Smith,Bricks City Bicycles,00:12:38,545772,250,285.52631578947,
Men Elite,76,209486,Cullen,Perkey,,00:12:52,585886,250,286.51315789474,
Men Elite,DNF,208926,Dane,Grey,Durango Segment 28,DNF,577673,250,288.48684210526,
Men Junior 11-14,1,153501,Preston,Ronck,OZ  Development,00:16:14,579271,700,595,
Men Junior 11-14,2,234005,Oliver,Waldron,Avout Racing,00:16:26,602234,700,608.125,
Men Junior 11-14,3,210340,Jake,Sosa,,00:16:36,605407,700,621.25,
Men Junior 11-14,4,240472,Alex,Wagner,Buffalo Devo,00:16:55,635978,700,634.375,
Men Junior 11-14,5,207880,Park,Bishop,Buffalo Devo,00:17:37,589070,700,647.5,
Men Junior 11-14,6,203456,Rylan,Zacharek,Broken Spoke Devo,00:18:00,576271,700,660.625,
Men Junior 11-14,7,246068,Jackson,Mitten,FreeFly Endurance Coaching,00:18:07,636573,700,673.75,
Men Junior 11-14,8,258632,Cooper,Johnson,SBC CYCLING,00:18:19,636309,700,686.875,
Men Junior 11-14,9,208710,Sawyer,Schaeffer,Move Up Cycling Club,00:19:13,521693,700,700,
Men Junior 11-14,10,212228,Elliott,Humphrey,FreeFly Endurance Coaching,00:19:36,610637,700,713.125,
Men Junior 11-14,11,212480,Finnley,Sonnemann,Englewood Racing Team,00:19:41,492537,700,726.25,
Men Junior 11-14,12,214193,Leo,Carlin,Avout Racing,00:20:22,622228,700,739.375,
Men Junior 11-14,13,287016,Alex,Chouanard,STMA Off-Road Cycling,00:20:31,651477,700,752.5,
Men Junior 11-14,14,227392,Issac,Zarda,Broken Spoke Devo,00:10:24,523598,700,765.625,
Men Junior 11-14,15,234954,Alex,Kunkel,BMC/Walmart,00:10:43,,700,778.75,
Men Junior 11-14,16,232552,Truitt,Young,Highland Park Scots Cycling,00:11:04,623242,700,791.875,
Men Junior 15-16 Cat 1,1,211569,Tyler,Lambert,Team Baghouse//Pelli Bike Care,00:19:04,626156,250,212.5,
Men Junior 15-16 Cat 1,2,191180,Benjamin,Bravman,WE Development,00:19:05,484637,250,213.83928571429,
Men Junior 15-16 Cat 1,3,130107,George,Frazier,Bear National Team,00:19:12,144343,250,215.17857142857,
Men Junior 15-16 Cat 1,4,145076,Maddex,Thiel,Orange Seal,00:19:16,514430,250,216.51785714286,
Men Junior 15-16 Cat 1,5,245545,River,Valdez,Santini USA - Murphy Capital,00:19:19,640368,250,217.85714285714,
Men Junior 15-16 Cat 1,6,236118,Caden,Jagt,Bar End Apeldoorn,00:19:23,615853,250,219.19642857143,
Men Junior 15-16 Cat 1,7,287010,Tristan,Taillefer,SIBOIRE QuiRoule,00:19:25,,250,220.53571428571,
Men Junior 15-16 Cat 1,8,210567,Zach,Berube,USA Cycling Development MTB Team,00:19:26,603473,250,221.875,
Men Junior 15-16 Cat 1,9,246196,Michael,Ziomek,Bear National Team,00:19:27,619491,250,223.21428571429,
Men Junior 15-16 Cat 1,10,212721,Tyson,Mcclellan,Spry Cycles DRT,00:19:28,604211,250,224.55357142857,
Men Junior 15-16 Cat 1,11,240468,Carter,Lembke,CycleX racing,00:19:28,621609,250,225.89285714286,
Men Junior 15-16 Cat 1,12,212180,Chad,Brown,Freefly,00:19:28,608813,250,227.23214285714,
Men Junior 15-16 Cat 1,13,213493,Logan,Drevlow,Donkey Label Racing,00:19:36,613999,250,228.57142857143,
Men Junior 15-16 Cat 1,14,206380,Ethan,Blocker,Bear National Team,00:19:42,600936,250,229.91071428571,
Men Junior 15-16 Cat 1,15,212722,Chase,Connors,WE Development,00:19:46,617123,250,231.25,
Men Junior 15-16 Cat 1,16,240470,Dylan,Rogers,The Academy @ Bike School Bentonville,00:19:47,635755,250,232.58928571429,
Men Junior 15-16 Cat 1,17,153503,Reid,Ronck,OZ Development,00:19:50,579268,250,233.92857142857,
Men Junior 15-16 Cat 1,18,212726,Hazen,Cline,Accel Cycling,00:19:51,613021,250,235.26785714286,
Men Junior 15-16 Cat 1,19,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,00:19:53,628028,250,236.60714285714,
Men Junior 15-16 Cat 1,20,240426,Ethan,Shirey,Bear National Team,00:19:56,613929,250,237.94642857143,
Men Junior 15-16 Cat 1,21,228225,Nikolas,Milanovic,Texas Devo,00:20:00,648267,250,239.28571428571,
Men Junior 15-16 Cat 1,22,255471,Tanner,Beetge,Avout Racing,00:20:01,650772,250,240.625,
Men Junior 15-16 Cat 1,23,194916,Mason,Salazar,Specialized / 100% / Hammer / Cadence Cyclery,00:20:08,470194,250,241.96428571429,
Men Junior 15-16 Cat 1,24,240408,Eric,Harrington,Arcadian Shop,00:20:08,615398,250,243.30357142857,
Men Junior 15-16 Cat 1,25,211169,Isaac,Might,Texas Devo,00:20:15,573590,250,244.64285714286,
Men Junior 15-16 Cat 1,26,233986,Austin,Leigh,,00:20:17,652559,250,245.98214285714,
Men Junior 15-16 Cat 1,27,246198,Sam,Hawver,FreeFly Endurance,00:20:17,634747,250,247.32142857143,
Men Junior 15-16 Cat 1,28,194924,Jude,Gillespie,Miller School of Albemarle,00:20:31,560619,250,248.66071428571,
Men Junior 15-16 Cat 1,29,147096,Luke,Gibson,Texas Devo,00:20:35,608728,250,250,
Men Junior 15-16 Cat 1,30,240715,Brody,Graff,Corona Composite,00:20:38,650912,250,251.33928571429,
Men Junior 15-16 Cat 1,31,259962,Parks,Worley,,00:20:42,651712,250,252.67857142857,
Men Junior 15-16 Cat 1,32,214702,Max,Portier,Texas Devo,00:20:48,621068,250,254.01785714286,
Men Junior 15-16 Cat 1,33,232269,James,Keel,Dirt Camp Racing,00:20:53,620019,250,255.35714285714,
Men Junior 15-16 Cat 1,34,202672,Thomas,Agnew,Englewood Grass Farm,00:20:56,501654,250,256.69642857143,
Men Junior 15-16 Cat 1,35,145467,Maddox,Conner,CONNER RACING,00:20:57,525866,250,258.03571428571,
Men Junior 15-16 Cat 1,36,228036,Eli,Young,Highland Park Scots Cycling,00:20:59,589838,250,259.375,
Men Junior 15-16 Cat 1,37,240432,Brennon,Pena,Maybird,00:21:05,618758,250,260.71428571429,
Men Junior 15-16 Cat 1,38,226633,Wilder,Correll,Dirt Camp Racing,00:21:07,640363,250,262.05357142857,
Men Junior 15-16 Cat 1,39,207833,Fletcher,Goodwin,The Bike Crossing,00:21:14,580088,250,263.39285714286,
Men Junior 15-16 Cat 1,40,207552,Dalton,King,Dirt Camp Racing/ ESI Grips,00:21:18,595038,250,264.73214285714,
Men Junior 15-16 Cat 1,41,235993,Elijah,Culbertson,Miller School of Albemarle,00:21:20,546343,250,266.07142857143,
Men Junior 15-16 Cat 1,42,207692,Collin,Sutton,Dirt Camp Racing,00:21:23,590321,250,267.41071428571,
Men Junior 15-16 Cat 1,43,272237,Edrick,Anaya,Pan-American Union Racing,00:21:25,,250,268.75,
Men Junior 15-16 Cat 1,44,270701,Quentin,Deluca,Avout Racing,00:21:27,649790,250,270.08928571429,
Men Junior 15-16 Cat 1,45,208452,Jack,Kenamond,FreeFly Endurance,00:21:31,650906,250,271.42857142857,
Men Junior 15-16 Cat 1,46,255217,Luke,Blazic,ATHLETIC MENTORS,00:21:33,652573,250,272.76785714286,
Men Junior 15-16 Cat 1,47,202477,Clark,Lavoie,Miller School of Albemarle,00:21:35,526307,250,274.10714285714,
Men Junior 15-16 Cat 1,48,250615,Carter,Mitten,FreeFly Endurance Coaching,00:21:40,655640,250,275.44642857143,
Men Junior 15-16 Cat 1,49,194976,Myles,Perry,Rouleur Devo pb Specialized,00:21:51,419080,250,276.78571428571,
Men Junior 15-16 Cat 1,50,203765,Marshall,Davis,Buffalo Devo,00:21:54,633909,250,278.125,
Men Junior 15-16 Cat 1,51,213479,Eddie,Binsfeld,NCYD pb Donkey Label,00:21:55,612200,250,279.46428571429,
Men Junior 15-16 Cat 1,52,287011,Yandel,De jes,Trek Puerto Rico Racing,00:21:56,,250,280.80357142857,
Men Junior 15-16 Cat 1,53,243355,Chase,Willits,WE Development,00:22:15,630045,250,282.14285714286,
Men Junior 15-16 Cat 1,54,208975,Joel,Bretzlaff,ATHLETIC MENTORS,00:22:25,604123,250,283.48214285714,
Men Junior 15-16 Cat 1,55,81639,Kade,Johnson,,00:13:30,609061,250,284.82142857143,
Men Junior 15-16 Cat 1,56,147103,Ethan,Wood,charge bc xc racing,00:13:37,528468,250,286.16071428571,
Men Junior 15-16 Cat 1,57,214146,Jake,Mcdill,Ciclismo,00:14:10,614193,250,287.5,
Men Junior 15-16 Cat 1,DNF,203448,Alex,Mortvedt,First Weber,DNF,527200,250,290.17857142857,
Men Junior 15-16 Cat 1,DNF,162931,Jack,Bernhard,Finkraft Junior Cycling Team,DNF,517604,250,290.17857142857,
Men Junior 17-18 Cat 1,1,149480,Miles,Mattern,Bear National Team,00:22:27,448327,150,127.5,
Men Junior 17-18 Cat 1,2,192282,Luke,Harris,USA Cycling Development MTB Team,00:22:28,547828,150,128.42592592593,
Men Junior 17-18 Cat 1,3,209919,Ezra,Caudell,Gravity Academy,00:22:28,574692,150,129.35185185185,
Men Junior 17-18 Cat 1,4,212769,Landen,Stovall,Bear National Team,00:22:29,590937,150,130.27777777778,
Men Junior 17-18 Cat 1,5,208170,Luke,Mosteller,Bear National,00:22:31,577945,150,131.2037037037,
Men Junior 17-18 Cat 1,6,148653,Will,Mertins,Buffalo Devo,00:22:32,526318,150,132.12962962963,
Men Junior 17-18 Cat 1,7,143447,Owen,Deale,Bicycle Express Racing,00:22:37,536645,150,133.05555555556,
Men Junior 17-18 Cat 1,8,74267,Jacob,Roy,PONSSE,00:22:39,282826,150,133.98148148148,
Men Junior 17-18 Cat 1,9,181447,Henry,Coote,CompEdge Racing,00:22:39,543875,150,134.90740740741,
Men Junior 17-18 Cat 1,10,240379,Maxime,St onge,Stimulus Orbea,00:22:42,,150,135.83333333333,
Men Junior 17-18 Cat 1,11,287004,F,Leclair,Siboire QuiRoule,00:22:46,,150,136.75925925926,
Men Junior 17-18 Cat 1,12,163847,Dan,English,Bear National Team,00:22:52,516519,150,137.68518518519,
Men Junior 17-18 Cat 1,13,183115,Ian,Brown,Bear National Team,00:22:55,541118,150,138.61111111111,
Men Junior 17-18 Cat 1,14,240428,Emmett,Mcmanus,Segment 28,00:22:57,628432,150,139.53703703704,
Men Junior 17-18 Cat 1,15,206614,Patrick,Mcdonough,Stedman's/Specialized Racing,00:23:00,622068,150,140.46296296296,
Men Junior 17-18 Cat 1,16,208240,Cam,Mccallum,CHARGE BC XC Racing,00:23:05,,150,141.38888888889,
Men Junior 17-18 Cat 1,17,191153,Liam,Baartman,Bear Development team,00:23:06,560154,150,142.31481481481,
Men Junior 17-18 Cat 1,18,208241,Noah,Spangenberg,Bear National Team,00:23:11,594764,150,143.24074074074,
Men Junior 17-18 Cat 1,19,242815,Alix,Brunelle,Siboire Qui Roule/,00:23:14,,150,144.16666666667,
Men Junior 17-18 Cat 1,20,207991,Nathan,Hauber,Durham Shredders MTB Club,00:23:18,,150,145.09259259259,
Men Junior 17-18 Cat 1,21,212929,Nathan,Dutton,Bear National Team,00:23:20,611305,150,146.01851851852,
Men Junior 17-18 Cat 1,22,240381,Mika,Comaniuk,Vlo Pays d'en Haut/ S4 Suspension,00:23:21,,150,146.94444444444,
Men Junior 17-18 Cat 1,23,236007,Oskar,Stack-michasiw,CHARGE BC XC Racing,00:23:27,,150,147.87037037037,
Men Junior 17-18 Cat 1,24,240377,Ian,Ackert,Stimulus Orbea Racing Team,00:23:29,566538,150,148.7962962963,
Men Junior 17-18 Cat 1,25,287006,Colin,O,Gravity Academy,00:23:31,,150,149.72222222222,
Men Junior 17-18 Cat 1,26,221796,Johnny,Rainer,Accel Cycling,00:23:32,634611,150,150.64814814815,
Men Junior 17-18 Cat 1,27,212869,Kai,Lokey,Team Durango Segment 28,00:23:34,611303,150,151.57407407407,
Men Junior 17-18 Cat 1,28,240419,Max,Johnson,Team Segment 28,00:23:56,634835,150,152.5,
Men Junior 17-18 Cat 1,29,210683,Noah,Johnson,Motor Mile Racing,00:24:02,603529,150,153.42592592593,
Men Junior 17-18 Cat 1,30,136974,John,Mizzoni,Set Coaching,00:24:07,474312,150,154.35185185185,
Men Junior 17-18 Cat 1,31,268546,Mathis,Duval,CVM sigma assurance,00:24:10,,150,155.27777777778,
Men Junior 17-18 Cat 1,32,253332,Emil,Kjellsen,WE Development,00:24:15,650056,150,156.2037037037,
Men Junior 17-18 Cat 1,33,211248,Nick,Kalbach,USA Cycling Athlete Development Pathway,00:24:15,574620,150,157.12962962963,
Men Junior 17-18 Cat 1,34,225091,Jonathan,Meyer,ATHLETIC MENTORS,00:24:18,385240,150,158.05555555556,
Men Junior 17-18 Cat 1,35,208286,Rhett,Bates,Giant Canada Off-Road Team,00:24:20,,150,158.98148148148,
Men Junior 17-18 Cat 1,36,212090,David barton,Rains,Dirt Camp Racing,00:24:22,593883,150,159.90740740741,
Men Junior 17-18 Cat 1,37,240411,Teague,Jackson,WE Development,00:24:32,440367,150,160.83333333333,
Men Junior 17-18 Cat 1,38,212936,Finn,Bourke,SET Coaching,00:24:32,602223,150,161.75925925926,
Men Junior 17-18 Cat 1,39,210303,Zeke,Lockett,Dirt Camp Racing,00:24:45,605108,150,162.68518518519,
Men Junior 17-18 Cat 1,40,163937,Brady,Lawson,Motor Mile Racing,00:24:53,556206,150,163.61111111111,
Men Junior 17-18 Cat 1,41,287007,J,Laflamme,Ponsse-MTB Team,00:24:56,,150,164.53703703704,
Men Junior 17-18 Cat 1,42,241360,Odin,Rhode,Estes Park MTB,00:24:57,626028,150,165.46296296296,
Men Junior 17-18 Cat 1,43,199186,Mason,Brown,Spry Cycles DRT,00:25:00,557951,150,166.38888888889,
Men Junior 17-18 Cat 1,44,237007,Connor,Clark,Oz Development,00:25:02,632324,150,167.31481481481,
Men Junior 17-18 Cat 1,45,209225,Hunter,Post,ATHLETIC MENTORS,00:25:02,581235,150,168.24074074074,
Men Junior 17-18 Cat 1,46,208946,Ryder,Vance,Masters Of Chicken Scratch,00:25:04,601534,150,169.16666666667,
Men Junior 17-18 Cat 1,47,206501,Spencer,Blaz,ATHLETIC MENTORS,00:25:04,604270,150,170.09259259259,
Men Junior 17-18 Cat 1,48,207361,Jose,Adams,Gravity Academy,00:25:29,575317,150,171.01851851852,
Men Junior 17-18 Cat 1,49,208629,Schaeffer,Locklear,First Flight Devo,00:25:34,621336,150,171.94444444444,
Men Junior 17-18 Cat 1,50,115092,Ryan,Drummond,USA Cycling,00:25:57,448616,150,172.87037037037,
Men Junior 17-18 Cat 1,51,208119,Douglas,Gambarota,WE Development,00:26:02,570486,150,173.7962962963,
Men Junior 17-18 Cat 1,52,240442,Reed,Mcafee,Avout,00:17:07,637644,150,174.72222222222,
Men Junior 17-18 Cat 1,53,210629,Mason,Slechta,Cadence Devo,00:17:15,603791,150,175.64814814815,
Men Junior 17-18 Cat 1,54,252687,Jack,White,TREK NORTH TEXAS,00:17:19,649728,150,176.57407407407,
Men Junior 17-18 Cat 1,DNF,240427,Aiden,Brown,Gravity Academy,DNF,625198,150,178.42592592593,
Men Junior 17-18 Cat 1,DNF,252990,Richard,Morris,Ciclismo Racing,DNF,,150,178.42592592593,
Men Junior 17-18 Cat 1,DNF,208403,Wade,Sharp,Dirt Camp Racing,DNF,582317,150,178.42592592593,
Women  Pro/Cat 1,1,128407,Ashley,Green,BettySquad Elite Racing Team,00:18:42,505218,,,
Women  Pro/Cat 1,2,164746,Oona,Nelson,Women,00:19:59,558145,,,
Women  Pro/Cat 1,3,199338,Gwendolyn,Urbain,City Bike Shop,00:17:33,417666,,,
Women Elite,1,53933,Kate,Courtney,Scott-SRAM MTB Race Team,00:20:04,307752,250,212.5,
Women Elite,2,180096,Savilia,Blunk,Rockrider Racing Team,00:20:08,424097,250,214.58333333333,
Women Elite,3,160237,Gwendalyn,Gibson,Trek Factory Racing XC,00:20:08,466710,250,216.66666666667,
Women Elite,4,124652,Jennifer,Jackson,Liv Factory Racing,00:20:16,,250,218.75,
Women Elite,5,163722,Madigan,Munro,Trek Factory Racing XC,00:20:23,419957,250,220.83333333333,
Women Elite,6,104832,Kelsey,Urban,Team 31,00:20:30,402301,250,222.91666666667,
Women Elite,7,185862,Michaela,Thompson,Team Segment 28,00:20:38,579451,250,225,
Women Elite,8,180095,Ruth,Holcomb,Bear National Team,00:20:45,439350,250,227.08333333333,
Women Elite,9,53874,Hannah,Finchamp,Pivot Cycles/DT Swiss,00:20:50,301606,250,229.16666666667,
Women Elite,10,198848,Sofia,Forney,WE Development,00:20:54,570173,250,231.25,
Women Elite,11,94454,Kaysee,Armstrong,Juliana,00:21:05,350474,250,233.33333333333,
Women Elite,12,208257,Bailey,Cioppa,Bear National Team,00:21:13,572197,250,235.41666666667,
Women Elite,13,208646,Madison,Maloney,Defeet,00:21:13,588286,250,237.5,
Women Elite,14,286998,Juliette,T,,00:21:23,,250,239.58333333333,
Women Elite,15,180093,Lauren,Aggeler,Trinity Racing,00:21:29,550580,250,241.66666666667,
Women Elite,16,264629,Jocelyn,Stel,Project Dialed In,00:21:31,,250,243.75,
Women Elite,17,144711,Haley,Smith,Maxxis Factory Racing,00:21:38,,250,245.83333333333,
Women Elite,18,162829,Dana,Gilligan,Project Dialed In,00:21:38,,250,247.91666666667,
Women Elite,19,215695,Laurie,Arseneault,Pitt stop Racing Team,00:21:47,576013,250,250,
Women Elite,20,140349,Emily,Williams,Ellevate XC,00:22:02,647419,250,252.08333333333,
Women Elite,21,101642,Emma,Schwab,Great Lakes Off Road Initiative,00:22:04,372067,250,254.16666666667,
Women Elite,22,240394,Ella,Macphee,Charge BCXC Racing,00:22:12,,250,256.25,
Women Elite,23,240372,Emma,Olson,,00:22:13,,250,258.33333333333,
Women Elite,24,159756,Katherine,Wood,,00:22:16,541385,250,260.41666666667,
Women Elite,25,240393,Ella,Myers,The Bike Shop Racing,00:22:30,,250,262.5,
Women Elite,26,240395,Marie,Fay st onge,,00:22:31,,250,264.58333333333,
Women Elite,27,208578,An-mei,Ellisor,Dirt Camp Racing,00:22:36,603089,250,266.66666666667,
Women Elite,28,240370,Julianne,Sarrazin,V,00:22:46,,250,268.75,
Women Elite,29,198380,Roxane,Vermette,,00:22:52,580215,250,270.83333333333,
Women Elite,30,194640,Crystal,Pena,,00:22:53,608069,250,272.91666666667,
Women Elite,31,212905,Isabella,Robles,HART Pro Cycling,00:23:13,602651,250,275,
Women Elite,32,209933,Avah,Cherry,Dirty South Racing,00:23:27,601868,250,277.08333333333,
Women Elite,33,173327,Emma,Calvert,Dirt Camp Racing,00:23:52,554209,250,279.16666666667,
Women Elite,34,194891,Mya,Dixon,Reno Devo,00:24:00,501197,250,281.25,
