Race Name,Race Date,Category Name,Place,Total Racers,Points
Sooner Stampede 2021,2021-02-28,Cat 3 Men 30-39,5,19,416.25,
Sooner Stampede 2021,2021-02-28,Cat 3 M 30-39,5,19,416.25,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 30-39,2,14,392.14285714286,
Tom Steed Great Escape,2021-05-22,Men 30-39 Cat 3,1,8,384.75,
Turkey Mtb Festival,2021-10-3,Men 30-39 Cat 3,2,17,390.9375,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 30-39,8,8,376.25,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 30-39 Cat 3,2,12,393.75,
Medicine Park Fool's Dozen,2022-04-3,Men 30-39 Cat 3,2,19,390,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 30-39 Cat 3,5,13,427.5,
Gambler Crit Series 2022,2022-04-23,Men Cat 5,9,20,485,
NWA Spring Classic Road Race,2022-05-1,Men Cat 5,10,20,492.5,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,DNP,41,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,11,15,344.17740626144,
Gambler Crit Series 2022,2022-05-28,Men Cat 5,20,29,531.54341201125,
SENTIR Sunday,2022-06-5,Men Novice,8,17,487.63307361442,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,DNF,54,636.57092706059,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,10,56,488.0499132162,
Gambler Crit Series 2022,2022-06-25,Men Cat 5,16,21,547.0060007787,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,18,23,493.05538624237,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,16,29,466.44625008467,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Novice,9,13,523.52416044456,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,17,18,502.46672268644,
The Soldier Creek Showdown,2022-09-4,Men 30-39 Cat 3,3,12,405,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 30-39 Cat 3,6,17,430.71428571429,
