Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73927,W.,Harrison nguy,,,379060,400.29,340.8075,
Men Cat 3,2,138100,Seth,Callahan,,,508242,392.83,346.62692307692,
Men Cat 3,3,118746,Alec,Harp,,,477021,376.76,352.44634615385,
Men Cat 3,4,139535,Zane,Davis,,,513439,409.73,358.26576923077,
Men Cat 3,5,97120,Daniel,Podratsky,,,428356,459.59,364.08519230769,
Men Cat 3,6,50838,Will,Goodson,,,367160,487.49,369.90461538462,
Men Cat 3,7,39661,Blake,Wilson,,,336652,415.44,375.72403846154,
Men Cat 3,8,131966,Justin,Mitchell,,,400652,418.37,381.54346153846,
Men Cat 3,9,130405,Joe,Whalley,,,496365,420.87,387.36288461538,
Men Cat 3,10,80049,Thomas,Cross jr,,,405185,433.67,393.18230769231,
Men Cat 3,11,62329,Thomas,Freckmann,,,360373,386.71,399.00173076923,
Men Cat 3,12,113423,Jeff,Moore,,,454209,398.1,404.82115384615,
Men Cat 3,13,129111,Will,Jessup,,,495163,410.54,410.64057692308,
Men Cat 3,14,61214,Benjamin,Spangler,,,376035,456.94,416.46,
Men Cat 3,15,139629,Thomas,Hodge,,,,441.49,422.27942307692,
Men Cat 3,16,72187,Zachary,West,,,367371,494.63,428.09884615385,
Men Cat 3,17,53784,Dalford,England,,,299466,300,433.91826923077,
Men Cat 3,18,38338,Calvin,Cheung,,,352424,414.34,439.73769230769,
Men Cat 3,19,98150,Jack,White,,,424121,436.49,445.55711538462,
Men Cat 3,20,100350,Thomas,Savage,,,219861,416.46,451.37653846154,
Men Cat 3,21,42808,Mark,Anthony sanchez,,,351492,450.3,457.19596153846,
Men Cat 3,22,125935,Kevin,Henriquez,,,,399.75,463.01538461538,
Men Cat 3,23,82309,Marc,Klokow,,,64313,488.65,468.83480769231,
Men Cat 3,24,135328,Nathan,Harris,,,217539,427.21,474.65423076923,
Men Cat 3,25,141006,Jude,Lopez,,,525904,429.36,480.47365384615,
Men Cat 3,26,41385,Mchael,Fitzgerald,,,261128,410.32,486.29307692308,
Men Cat 3,27,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,402.3,492.1125,
Men Cat 4/5,1,90921,Stephen,Heath,,,418951,494.35,395.93283333333,
Men Cat 4/5,2,72814,Eli,Hoppenfeld,,,396614,501.69,399.902632379,
Men Cat 4/5,3,147446,Joshua,Marshall,,,528195,397.36,403.87243142466,
Men Cat 4/5,4,151569,Cian,Evans,,,526192,449.67,407.84223047032,
Men Cat 4/5,5,40977,Ryan,Aittaniemi,,,327226,453.39,411.81202951598,
Men Cat 4/5,6,154477,Skyler,Diacou,,,528166,422.51978002829,415.78182856165,
Men Cat 4/5,7,145734,Cole,Rasser,,,524018,491.89,419.75162760731,
Men Cat 4/5,8,47605,Grayson,Wickel,,,369009,481.33,423.72142665297,
Men Cat 4/5,9,139043,Patrick,Markarian,,,500735,431.17,427.69122569864,
Men Cat 4/5,10,145969,Charles,Haws,,,516596,488.87,431.6610247443,
Men Cat 4/5,11,141010,Nick,Jeanfils,,,515877,480.89495334778,435.63082378996,
Men Cat 4/5,12,144607,Joshua,Stapleton,,,525187,535.7,439.60062283562,
Men Cat 4/5,13,117987,Matthew,Crampton,,,483614,450,443.57042188129,
Men Cat 4/5,14,155264,Andrew,Hill,,,537977,450,447.54022092695,
Men Cat 4/5,15,48821,Chris,Sparace,,,338502,451.47,451.51001997261,
Men Cat 4/5,16,139815,Cary,Hitchcock,,,510091,519.61,455.47981901828,
Men Cat 4/5,17,179434,Artem,Shmidt,,,478579,462.38,459.44961806394,
Men Cat 4/5,18,148061,Robert,Kirkpatrick,,,526092,532.88,463.4194171096,
Men Cat 4/5,19,135085,Dmitri,Kolpakov,,,507604,422.44,467.38921615526,
Men Cat 4/5,20,154481,Matthew,Reeves,,,392099,493.84049011999,471.35901520093,
Men Cat 4/5,21,150116,Garrison,Gaylord,,,493614,425.13326918373,475.32881424659,
Men Cat 4/5,22,85093,Clay,Adair,,,296000,489.93272222222,479.29861329225,
Men Cat 4/5,23,145750,Adar,Horowitz,,,511203,488,483.26841233792,
Men Cat 4/5,24,142346,Drew,Bruner,,,514598,457.34582042019,487.23821138358,
Men Cat 4/5,25,148449,Jeff,Turk,,,526160,514.40535897436,491.20801042924,
Men Cat 4/5,26,91863,Ryan,Hoppenfeld,,,423549,526.88,495.1778094749,
Men Cat 4/5,27,127739,Sean,Harris,,,492578,497.2,499.14760852057,
Men Cat 4/5,28,128960,Sammy,Clary,,,478076,448.85,503.11740756623,
Men Cat 4/5,29,144611,Tanner,Batson,,,524937,581.26,507.08720661189,
Men Cat 4/5,30,146694,Forrest,Kirkendall,,,525980,493.19,511.05700565755,
Men Cat 4/5,31,131154,Holger,Pfaender,,,500548,494.88,515.02680470322,
Men Cat 4/5,32,155265,Felipe,Cilenti,,,537886,450,518.99660374888,
Men Cat 4/5,33,127079,Mike,Whincup,,,466815,540.4,522.96640279454,
Men Cat 4/5,34,127092,Robert,Desantis,,,489746,526.17,526.93620184021,
Men Cat 4/5,35,121187,Jason,Griffin,,,400239,431.66,530.90600088587,
Men Cat 4/5,36,77336,Vladimir,Flores,,,,412.26,534.87579993153,
Men Cat 4/5,37,131929,William,Martin,,,437406,540.71,538.84559897719,
Men Cat 4/5,38,82310,Dustin,Mealor,,,235305,486.47642276716,542.81539802286,
Men Cat 4/5,39,68494,Crispin,Del nero,,,295438,430.66,546.78519706852,
Men Cat 4/5,40,67412,Jordan,Foster,,,385941,481.49,550.75499611418,
Men Cat 4/5,41,127237,Andre,Reid,,,499346,440.64,554.72479515985,
Men Cat 4/5,42,52862,Tom,Butler,,,287084,450,558.69459420551,
Men Cat 4/5,43,79982,Michael,Forrest,,,402554,538.43,562.66439325117,
Men Cat 4/5,44,68796,Robert,Heath,,,190848,548.25,566.63419229683,
Men Cat 4/5,45,141055,Kevin,Shinn,,,515784,529.58,570.6039913425,
Men Cat 4/5,46,93736,Angel,Garcia,,,460237,496.15155971447,574.57379038816,
Men Junior 10-12,1,131563,Johnny,Rhodes delbridge,,,497056,,,
Men Junior 10-12,2,107961,Julien,Ruhe,,,467120,,,
Men Junior 10-12,3,105564,Baden,Rogan,,,401406,,,
Men Junior 10-12,4,135298,Matthew,Crabbe,,,531542,,,
Men Junior 10-12,5,146009,Jack,Johnson,,,519543,,,
Men Junior 13-14,1,62360,Reece,Latham,,,370045,,,
Men Master 35+,1,41274,Terry,O'toole,,,59628,357.49,302.85216666667,
Men Master 35+,2,47536,Gregory,Thompson,,,311472,376.03,312.48680555556,
Men Master 35+,3,93290,Daniel,Baccino,,,428206,357.29,322.12144444444,
Men Master 35+,4,121177,Oscar,Rodriguez,,,309005,354.11,331.75608333333,
Men Master 35+,5,41367,Chris,Chotas,,,137731,352.94,341.39072222222,
Men Master 35+,6,122592,Eric,Anderson,,,151968,424.03,351.02536111111,
Men Master 35+,7,45300,Rainiel,Sanchez,,,59556,369.5,360.66,
Men Master 35+,8,105867,Eduardo,Lopez,,,286665,412.85,370.29463888889,
Men Master 35+,9,30896,Chad,Salla,,,228233,363.83,379.92927777778,
Men Master 35+,10,106529,Charles,Polmatier,,,456907,407.52,389.56391666667,
Men Master 35+,11,41361,Isaac,Strickland,,,275823,331.61,399.19855555556,
Men Master 35+,12,107965,Michael,Stella,,,467721,352.14,408.83319444444,
Men Master 45+,1,30280,Andy,Lougher,,,21638,345.26,314.66050568929,
Men Master 45+,2,17860,George,Ciordas,,,264605,384.99,324.83211616826,
Men Master 45+,3,61241,Sean,Philyaw,,,336742,331.4,335.00372664723,
Men Master 45+,4,102255,Kurt,Jambretz,,,439073,411.28,345.1753371262,
Men Master 45+,5,47439,Marvin,Rivera,,,323480,380.3164906681,355.34694760516,
Men Master 45+,6,139044,Chris,Gutierez,,,512689,401.13,365.51855808413,
Men Master 45+,7,72821,Michael,Grigat,,,390480,390.06,375.6901685631,
Men Master 45+,8,93292,Jim,Whitehead,,,423004,382.98,385.86177904207,
Men Master 45+,9,125347,Kevin,Maxey,,,473812,425.48,396.03338952103,
Men Master 45+,10,42863,Ryan,Saylor,,,31413,339.64,406.205,
Men Master 45+,11,105313,Paskal,Brooks,,,439254,416.62,416.37661047897,
Men Master 45+,12,121191,Kirby,Yoder,,,478608,434.37,426.54822095793,
Men Master 45+,13,34126,John,Fillyaw,,,177493,458.95,436.7198314369,
Men Master 45+,14,139040,Richard,Boughton,,,47406,467.26275,446.89144191587,
Men Master 45+,15,55588,Lino,Asiatico,,,314822,460.5,457.06305239484,
Men Master 45+,16,122914,John,Strickland,,,274153,532.13,467.2346628738,
Men Master 45+,17,80047,Tom,Armes,,,213220,471.88,477.40627335277,
Men Master 45+,18,131141,Javier,Rozo,,,386954,400,487.57788383174,
Men Pro 1/2,1,53234,Michael,Sencenbaugh,,,239743,350.54,295.78016666667,
Men Pro 1/2,2,83393,Ulugbek,Saidov,,,,342.38,298.27849305556,
Men Pro 1/2,3,146214,Oliver,Behringer,,,,351.01,300.77681944444,
Men Pro 1/2,4,69491,Tom,Salvesen,,,383915,324.52,303.27514583333,
Men Pro 1/2,5,131557,Davis,Adams,,,494130,355.74,305.77347222222,
Men Pro 1/2,6,26052,James,Schurman,,,284479,329.17,308.27179861111,
Men Pro 1/2,7,5765,Daniel,Holt,,,63559,380.85,310.770125,
Men Pro 1/2,8,133220,Bob,Goedbloed,,,,360.26,313.26845138889,
Men Pro 1/2,9,155259,Lakota,Phippen,,,,150,315.76677777778,
Men Pro 1/2,10,155258,Emanuek,Mini,,,,150,318.26510416667,
Men Pro 1/2,11,120909,Bryan,Mutell,,,432532,338.25,320.76343055556,
Men Pro 1/2,12,117493,Thomas,Brown,,,191703,299.71,323.26175694444,
Men Pro 1/2,13,19903,Ian,Baun,,,295295,333.55,325.76008333333,
Men Pro 1/2,14,154491,Michael,Daltario,,,,321.19583516484,328.25840972222,
Men Pro 1/2,15,61597,Franklin,Deese,,,324184,378.05,330.75673611111,
Men Pro 1/2,16,30277,Winston,David,,,194743,295.35,333.2550625,
Men Pro 1/2,17,47181,Charkie,Huegel,,,376024,326.3,335.75338888889,
Men Pro 1/2,18,77332,Dillon,Swaim,,,400727,338.8,338.25171527778,
Men Pro 1/2,19,93299,Cooper,Hammarlund,,,257891,369.84,340.75004166667,
Men Pro 1/2,20,47981,Alex,Mclaughlin,,,368147,369.6,343.24836805556,
Men Pro 1/2,21,15110,Ian,Spivack,,,293867,306.45,345.74669444444,
Men Pro 1/2,22,71706,Justin,Pfaff,,,237816,357.1,348.24502083333,
Men Pro 1/2,23,76906,Brais,Dacal,,,,352.7,350.74334722222,
Men Pro 1/2,24,75051,Jon,Okenfuss,L5Flyers,,298410,342.22,353.24167361111,
Men Pro 1/2,25,154494,Dimitry,Ponkratov,,,,352.67901831502,355.74,
Men Pro 1/2,26,101619,Alex,Winnicki,,,440072,370.88,358.23832638889,
Men Pro 1/2,27,41328,Amos,Harvey,,,298681,329.59,360.73665277778,
Men Pro 1/2,28,32914,Michael,Gearren ii,,,312154,343.55,363.23497916667,
Men Pro 1/2,29,148084,Cristobal,Sarrion,,,,375.22099295775,365.73330555556,
Men Pro 1/2,30,140393,Sam,Munday,,,,332.25,368.23163194444,
Men Pro 1/2,31,42838,Andrew,Schluck,,,266290,369.68,370.72995833333,
Men Pro 1/2,32,121182,Caleb,Aoake,,,,381.87,373.22828472222,
Men Pro 1/2,33,46949,Brad,Cox,,,368681,393.18,375.72661111111,
Men Pro 1/2,34,50754,Paul,Gregory,,,311269,434.49,378.2249375,
Men Pro 1/2,35,523,Brendan,Cornett,,,201118,431.0572143928,380.72326388889,
Men Pro 1/2,36,71184,Elliott,Baring,,,305958,374.4,383.22159027778,
Men Pro 1/2,37,87053,Jeremy,Spafard,,,389679,372.02,385.71991666667,
Men Pro 1/2,38,76869,Will,Eustace,,,398283,341.61,388.21824305556,
Men Pro 1/2,39,65952,Benjamin,Spain,,,354166,399.21,390.71656944444,
Men Pro 1/2,40,97123,Rhandie,Thompson,,,384633,366.65,393.21489583333,
Men Pro 1/2,41,149111,Juan,Pablo gonzalez,,,,323.26316727502,395.71322222222,
Men Pro 1/2,42,133221,Rasmus,Ulstrup,,,,423.99695138889,398.21154861111,
Men Pro 1/2,43,122905,Adam,Carll,,,482296,361.88,400.709875,
Men Pro 1/2,44,47363,Dylan,Lawson,,,354786,349.11,403.20820138889,
Men Pro 1/2,45,41331,Michael,Mcbrien,,,278514,377.93,405.70652777778,
Men Pro 1/2,46,96197,Taylor,Davis,,,431247,383.04,408.20485416667,
Men Pro 1/2,47,104913,Whit,Somerall,,,442815,393.89,410.70318055556,
Men Pro 1/2,48,122901,Hamish,Beadle,,,,378.79,413.20150694444,
Men Pro 1/2,49,59784,Lance,Abshire,,,378825,381.09,415.69983333333,
Women Cat 4/5,1,93467,Sharrona,Williams,,,424394,582.57,488.64233333333,
Women Cat 4/5,2,91862,Alexa,Hoppenfeld,,,423544,624.22,506.16944444444,
Women Cat 4/5,3,146359,Eleanor,Adams,,,516475,570.34,523.69655555556,
Women Cat 4/5,4,145980,Caroline,Burkholder,,,525546,571.71,541.22366666667,
Women Cat 4/5,5,104034,Elizabeth,Liza kate may,,,439196,552.31,558.75077777778,
Women Cat 4/5,6,145735,Caleigh,Rasser,,,524015,587.61,576.27788888889,
Women Cat 4/5,7,139627,Denise,Brouwer,,,,620,593.805,
Women Cat 4/5,8,95160,Amanda,Zayas,,,381855,658.41,611.33211111111,
Women Cat 4/5,9,146360,Amalia,Marcu,,,524288,640.02,628.85922222222,
Women Cat 4/5,10,145736,Agam,Horowitz,,,511205,582.58,646.38633333333,
Women Cat 4/5,11,155254,Amanda,Morales,,,519631,600,663.91344444444,
Women Cat 4/5,12,154475,Diane,Schleicher,,,534847,648.93709606074,681.44055555556,
Women Junior 10-12,1,131566,Sophie,Zents,,,500966,,,
Women Junior 10-12,2,118756,Gigi,Nguy,,,477018,,,
Women Junior 13-14,1,107952,Francesca,Nguy,,,460849,,,
Women Junior 13-14,2,91846,Mallory,Bryan,,,419259,,,
Women Pro1/2/3,1,144907,Anna,Demonte,,,525671,452.7,393.38283333333,
Women Pro1/2/3,2,74241,Emma,Cavendish,,,370071,463.75,410.20152777778,
Women Pro1/2/3,3,102293,Loren,Morgan,,,429754,471.45,427.02022222222,
Women Pro1/2/3,4,108134,Kathleen,Laporte,,,460460,453.21,443.83891666667,
Women Pro1/2/3,5,144711,Haley,Smith,,,524140,492.97,460.65761111111,
Women Pro1/2/3,6,127779,Carlee,Hemmerlein,,,495180,502.56,477.47630555556,
Women Pro1/2/3,7,91865,Keren,Bennett,,,413796,495.62,494.295,
Women Pro1/2/3,8,106541,Madeline,Pearce,,,426562,530.68,511.11369444444,
Women Pro1/2/3,9,47774,Isabella,Nguy,,,376192,513.84,527.93238888889,
Women Pro1/2/3,10,144620,Benay,Statia,,,,563.22,544.75108333333,
Women Pro1/2/3,11,145742,Sommers,Creed,,,526369,505.55,561.56977777778,
Women Pro1/2/3,12,73874,Judah,Sencenbaugh,,,399863,427.78,578.38847222222,
