Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,9,44,481.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,5,39,476.7578125,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,12,26,504.80177884615,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,4,26,426.87508170316,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,12,26,504.80177884615,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,1,22,416.79294010417,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,8,23,501.88377556818,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,6,14,465.1656093672,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,13,17,523.14911979167,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,6,20,452.33025376974,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,10,21,477.02,
Miller School Road Race,2015-05-31,Men Cat 4,5,33,376.46095238095,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,DNF,30,530.67923809524,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,22,43,411.45,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,25,36,505.77617072003,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,22,32,521.46617072003,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,7,31,428.726875,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,8,32,438.73118518519,
Page Valley Road Race,2015-08-1,Men Cat 4,10,43,401.45033333333,
Greenville Spring Series #3,2016-02-20,Men Cat 3,DNF,60,472.80081724218,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,25,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,25,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,12,27,405.88364102564,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,20,24,452.533875,
Wolfpack Classic - RR,2016-04-23,Men   A,16,32,421.76317857143,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,28,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,57,57,516.03069753777,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,6,57,366.97473214286,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,18,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,DNF,35,532.04180952381,
Chapel Hill Grand Prix,2018-03-3,Men A,6,26,355.07387252851,
Bull City Grand Prix,2018-03-4,Men A,19,24,495.68390909091,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,DNF,45,498.95929824561,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,12,26,426.00368333333,
