Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,27,37,523.97798683314,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,29,37,502.82627562402,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,25,35,506.70991666667,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,26,39,533.70952971886,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,34,43,463.96581349206,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,15,38,420.78167016115,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,16,40,451.83641145833,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,12,56,416.95445950457,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,10,47,396.57872608696,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,39,46,509.25453650833,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,22,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,24,44,440.34168352477,
