Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,26,44,460.26704545455,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,24,55,438.2504691358,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,7,44,400.90909090909,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,4,42,389.28939964727,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,19,43,440.59821148194,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,8,41,425.883825,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,2,41,372.34391666667,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,4,40,392.99311666667,
Duke Cycling Crit,2014-03-30,Men 4/5  ,22,52,428.98145538462,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,8,38,400.12194736842,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,2,32,398.88452747253,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,8,31,408.32483333333,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,5,16,402.85325,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,2,15,370.58222222222,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,4,30,373.81118992963,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,16,27,466.65012121212,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,46,72,428.37131481481,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,10,26,387.06972727273,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,14,24,471.55030555556,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,19,35,442.87797058824,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,8,29,435.10342307692,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,9,28,459.93380208333,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,20,21,551.66825,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,11,23,493.11463541667,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,6,20,398.68984375,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,2,23,364.0786015625,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,6,20,398.68984375,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,1,19,407.62883333333,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,3,16,386.83147916667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,9,22,458.48915151515,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,23,25,432.26041666667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,17,26,445.9565,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,16,22,435.82797669772,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,18,24,436.60770608883,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,50,59,408.58485185185,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,3,33,365.08847916667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Swamp Classic - RR,2016-02-13,Men Collegiate A,21,32,407.61356410256,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,30,32,399.17241666667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,9,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,9,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,11,27,398.69546153846,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,14,28,385.5118452381,
Route One Rampage,2016-03-12,Men A Collegiate,17,26,461.8508,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,9,24,370.6521875,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,7,18,390.22927777778,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,13,22,424.41920454545,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,16,20,458.90508333333,
Wolfpack Classic - RR,2016-04-23,Men   A,12,32,398.47046428571,
Wolfpack Classic - Crit,2016-04-24,Men   A,6,34,337.34373611111,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,38,64,438.76829861111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,50,54,413.968,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,7,17,388.22192857143,
