Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,20,36,506.12608585286,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,10,40,447.69802707496,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,20,58,445.46092635301,
Tour of the Battenkill,2010-04-10,4 Men Red,17,81,359.5080995251,
Army Spring Classic Crit,2010-04-24,4 men                                   ,48,75,442.70170963768,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,26,62,407.73134045481,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,25,89,427.54211038659,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,20,70,371.51113886935,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,34,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,31,70,460.1846372549,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,9,41,364.85544088932,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,13,40,388.64162869807,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,33,38,458.7445437731,
Working Man's Stage Race - GC,2010-07-22,Men 4,9,38,374.04059649123,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,38,54,433.38692307692,
Sterling Road Race,2011-05-7,Men 3                    ,43,85,320.38438685473,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,30,90,369.50647545872,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),73,107,357.81490880193,
