Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,30,46,311.73913043478,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,28,34,331.20892156863,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,13,24,400,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,23,46,297.56365942029,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,51,75,425.04116216216,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,39,60,400.5942962963,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,19,43,374.01202996452,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,37,39,514.70942202342,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,18,22,528.67698792038,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,42,44,449.68268939394,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,20,21,468.08047126136,
