Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,21,29,484.96953777853,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,11,17,480.26109002976,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,10,20,448.94888407738,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,18,26,506.82707159989,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,19,26,498.62628205128,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,10,14,469.69840639172,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,43,45,525.76386363636,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,15,16,491.96566666667,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,DNF,40,556.91235294118,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,33,56,,
