Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,23,50,493.75,
Gapers Block Crits,2013-03-25,Men Cat 4/5,18,42,435.43038854037,
Gapers Block Crits,2013-03-26,Men Cat 5,2,40,428.75,
Gapers Block Crits,2013-03-27,Men Cat 5,3,37,416.86474074074,
Gapers Block Crits,2013-03-28,Men Cat 5,2,40,411.39531578947,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,5,49,431.22536956522,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,12,67,376.16616641642,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,12,68,381.689296875,
Cobb Park Criterium,2013-04-28,Men Cat 5,3,46,381.83818181818,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,13,31,429.1696,
Monsters of the Midway,2013-05-11,Men Cat 4/5,4,72,355.08692647059,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,6,33,406.56755555556,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,5,38,377.64408823529,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,14,27,418.68845833333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,48,57,484.0305297619,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,2,51,391.69072,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,5,50,399.65847222222,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,43,53,509.148,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,1,52,352.94833333333,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,22,56,377.51798076923,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,22,33,445.83197916667,
Gapers Block Crits,2014-03-31, Cat 4/5  ,7,40,384.5549,
Gapers Block Crits,2014-04-1, Cat 4/5  ,3,41,372.2058,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,1,55,368.033,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,2,55,360.11992,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,52,99,345.99111627907,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,18,65,336.25296551724,
Diablo Cycling Criterium,2014-06-8,Men Category 3  ,4,9,370.347,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,DNF,21,361.830125,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,DNF,52,462.18734782609,
Monsters of the Midway,2015-05-9,Men Cat 3,10,41,330.26783333333,
