Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,322.64945905744,292.15066666667,
Men Cat 1/2,2,48728,Austin,Gomes,Project Echelon Racing,,347112,341.67,296.91133333333,
Men Cat 1/2,3,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,357.39,301.672,
Men Cat 1/2,4,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,356.83,306.43266666667,
Men Cat 1/2,5,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,332.62,311.19333333333,
Men Cat 1/2,6,121284,Luke,Pearse,The Cyclery Racing Team,,480489,337.47,315.954,
Men Cat 1/2,7,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,339.46,320.71466666667,
Men Cat 1/2,8,63033,Trevor,Lister,The Cyclery Racing Team,,157753,344.35256346998,325.47533333333,
Men Cat 1/2,9,55185,Lawrence,Simonson,,,194932,150,330.236,
Men Cat 1/2,10,115141,Hugh,Gill,Dogfish/Team Noah,,469206,372.25,334.99666666667,
Men Cat 1/2,11,63031,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,360.21,339.75733333333,
Men Cat 1/2,12,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,351.87,344.518,
Men Cat 1/2,13,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,370.56,349.27866666667,
Men Cat 1/2,14,63014,Evan,Blankenship,Maplewood Bicycle Elite Team,,386458,381.93,354.03933333333,
Men Cat 1/2,15,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,370.14,358.8,
Men Cat 1/2,16,25087,Christopher,Curran,Maplewood Bicycle Elite Team,,282543,392.41278793429,363.56066666667,
Men Cat 1/2,17,35013,Andrew,Lister,The Cyclery Racing Team,,148168,340.12045735503,368.32133333333,
Men Cat 1/2,18,30786,Robin,Zuend,Korte Hammer Down Racing,,290270,342.22,373.082,
Men Cat 1/2,19,13567,Scott,Ogilvie,Rise Above Cycling,,176998,416.99,377.84266666667,
Men Cat 1/2,20,49297,Evan,Lardinois,,,307737,428.86,382.60333333333,
Men Cat 1/2,21,37229,Michael,Bruzina,Kuat Trek P/B A&B Cycle,,282794,150,387.364,
Men Cat 1/2,22,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,384.39263925357,392.12466666667,
Men Cat 1/2,23,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,309.24,396.88533333333,
Men Cat 1/2,24,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,451.97,401.646,
Men Cat 1/2,25,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,393.74,406.40666666667,
Men Cat 1/2,26,37350,Keaton,Hanson,,,227874,421.95503321762,411.16733333333,
Men Cat 1/2,27,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,412.07,415.928,
Men Cat 1/2,28,44357,Ashley,Weaver,Papa John's Racing p/b TREK,,334082,418.72,420.68866666667,
Men Cat 1/2,DNF,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,392.27600085784,430.21,
Men Cat 3,1,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,375.2273264627,344.72883333333,
Men Cat 3,2,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,377,349.27248809524,
Men Cat 3,3,102947,Philip,Leachman,Trailhead Racing,,438365,408.34,353.81614285714,
Men Cat 3,4,131257,William,Zoughaib,,,500512,448.72,358.35979761905,
Men Cat 3,5,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,431.35,362.90345238095,
Men Cat 3,6,79897,Wesley,Boyce,Cycle City Racing,,296180,409.71588888889,367.44710714286,
Men Cat 3,7,128632,Dylan,Schatz,,,487412,435.2,371.99076190476,
Men Cat 3,8,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,405.53,376.53441666667,
Men Cat 3,9,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,433.65,381.07807142857,
Men Cat 3,10,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,422.54,385.62172619048,
Men Cat 3,11,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,364.59,390.16538095238,
Men Cat 3,12,121275,Devin,Handler,Trailhead Racing,,470102,397.64,394.70903571429,
Men Cat 3,13,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,496.5,399.25269047619,
Men Cat 3,14,49254,Michael,Bobelak,SBR Quantum Racing,,4030,387.16,403.7963452381,
Men Cat 3,15,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,395.47830371077,408.34,
Men Cat 3,16,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,400.59,412.8836547619,
Men Cat 3,17,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,431.02,417.42730952381,
Men Cat 3,18,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,421.00969370917,421.97096428571,
Men Cat 3,19,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,395.89,426.51461904762,
Men Cat 3,20,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,450.11,431.05827380952,
Men Cat 3,21,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,375.55,435.60192857143,
Men Cat 3,22,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,434.26028049784,440.14558333333,
Men Cat 3,23,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,370.24,444.68923809524,
Men Cat 3,24,139751,Jordan,Kuiper,Trailhead Racing,,501831,394.86949614191,449.23289285714,
Men Cat 3,25,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,446.96260075239,453.77654761905,
Men Cat 3,26,47031,Kurt,Wilson,KCBC Racing,,333590,403.86,458.32020238095,
Men Cat 3,27,125051,John,Fratinardo,Dogfish/Team Noah,,482135,448.53,462.86385714286,
Men Cat 3,28,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,405.44,467.40751190476,
Men Cat 3,29,123662,Alan,Lowe,,,443189,448.47613235814,471.95116666667,
Men Cat 3,DNF,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,419.59,481.03847619048,
Men Cat 4/5,1,162809,Wiley,Duerson,,,366422,460.13364202588,375.451698574,
Men Cat 4/5,2,32264,Tim,Smith,,,556263,391.30100439815,382.24072369283,
Men Cat 4/5,3,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,408.07,389.02974881167,
Men Cat 4/5,4,124636,Michael,Deal,,,443006,463.59,395.8187739305,
Men Cat 4/5,5,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,456.92,402.60779904933,
Men Cat 4/5,6,83288,Glenn,Tofte,Korte Hammer Down Racing,,431356,437.5,409.39682416817,
Men Cat 4/5,7,146836,Steven,Burkett,Billy Goat Racing Team,,524929,472.50675273223,416.185849287,
Men Cat 4/5,8,128634,Mark,Reinwald,Maplewood Bicycle St. Louis,,223692,508.7855277622,422.97487440583,
Men Cat 4/5,9,142099,Jared,Dickerson,,,517113,439.02941566336,429.76389952467,
Men Cat 4/5,10,105315,Jeremiah,Jones,SBC Cycling,,428207,450,436.5529246435,
Men Cat 4/5,11,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,461.95,443.34194976233,
Men Cat 4/5,12,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,486.05,450.13097488117,
Men Cat 4/5,13,156606,Stephen,South,,,33533,445.61490133523,456.92,
Men Cat 4/5,14,160967,Greg,Wall,Walmart/ACEC Cycling Team,,540412,446.38,463.70902511883,
Men Cat 4/5,15,142086,Joe,Schnapp,,,488506,529.98,470.49805023767,
Men Cat 4/5,16,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,406.6452700443,477.2870753565,
Men Cat 4/5,17,48680,Aaron,Chisum,,,374941,507.02441699007,484.07610047533,
Men Cat 4/5,18,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,491.03580158704,490.86512559417,
Men Cat 4/5,19,162815,Eric,Abbott,,,422814,555.83082293097,497.654150713,
Men Cat 4/5,20,61989,Devin,Glenn,,,242213,450,504.44317583183,
Men Cat 4/5,21,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,392.842625,511.23220095067,
Men Cat 4/5,22,136749,David,Heck,,,277246,450,518.0212260695,
Men Cat 4/5,23,49256,Benji,Bockting,,,260282,473.85694169309,524.81025118833,
Men Cat 4/5,24,168891,Ayman,Andrews,SBC Cycling,,560113,450,531.59927630717,
Men Cat 4/5,25,136742,Mike,Ivancic,KCBC Racing,,492970,477.67,538.388301426,
Men Cat 4/5,DNF,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,506.47,551.96635166367,
Men Cat 4/5,DNF,139763,Andrew,Dettmer,SBC Cycling,,514710,469.08,551.96635166367,
Men Cat 4/5,DNF,77928,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,450,551.96635166367,
Men Cat 5,1,128626,Caleb,Knerr,,,498733,500,450,
Men Cat 5,2,168888,Christopher,Hattendorf,,,548206,500,462.5,
Men Cat 5,3,168889,Adam,Willis,,,460204,500,475,
Men Cat 5,4,125606,Joseph,Madden,,,482712,533.68506260495,487.5,
Men Cat 5,5,19140,John,Wilkinson,,,,500,500,
Men Cat 5,6,150040,Paul,Hon,,,433282,562.5,512.5,
Men Cat 5,7,168890,Rausch,John,,,,500,525,
Men Cat 5,8,132660,David,Layfield,Korte Hammer Down Racing,,498320,534.7931,537.5,
Men Cat 5,DNF,150042,Christian,Schoonover,,,481893,500,562.5,
Men Juniors Junior,1,97336,Nigel,Vaught,Move Up Development,,432978,,,
Men Juniors Junior,2,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
Men Juniors Junior,3,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,,,
Men Juniors Junior,4,168886,Zack,Benton,,,,,,
Men Juniors Junior,5,168887,Roman,Herries,,,,,,
Men Masters 35-49 Cat 1/2/3/4,1,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,300,274.93193080778,
Men Masters 35-49 Cat 1/2/3/4,2,47020,Keith,Guilford,The Cyclery Racing Team,,318648,340.34,284.20504960692,
Men Masters 35-49 Cat 1/2/3/4,3,37378,Mark,Murawski,Gateway Cycling Club,,144636,322.22,293.47816840605,
Men Masters 35-49 Cat 1/2/3/4,4,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,331.24799108628,302.75128720519,
Men Masters 35-49 Cat 1/2/3/4,5,15604,Norman,Zellers,,,140740,316.88,312.02440600432,
Men Masters 35-49 Cat 1/2/3/4,6,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,463.25,321.29752480346,
Men Masters 35-49 Cat 1/2/3/4,7,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350.74,330.57064360259,
Men Masters 35-49 Cat 1/2/3/4,8,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,358.39,339.84376240173,
Men Masters 35-49 Cat 1/2/3/4,9,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,354.98,349.11688120086,
Men Masters 35-49 Cat 1/2/3/4,10,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,374.09478638455,358.39,
Men Masters 35-49 Cat 1/2/3/4,11,50425,Dathan,Atchison,SBC Cycling,,291508,420.15,367.66311879914,
Men Masters 35-49 Cat 1/2/3/4,12,47025,Dan,Schaeffer,Cycling Kansas City,,301128,377.23438608958,376.93623759827,
Men Masters 35-49 Cat 1/2/3/4,13,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,501.76488937305,386.20935639741,
Men Masters 35-49 Cat 1/2/3/4,14,37351,Peder,Hulse,Dogfish/Team Noah,,61622,416.48844397425,395.48247519654,
Men Masters 35-49 Cat 1/2/3/4,15,83833,Micah,Gordon,Move Up Off-Road,,378619,355.3,404.75559399568,
Men Masters 35-49 Cat 1/2/3/4,16,73003,Joe,Kleidosty,Move Up Off-Road,,393476,380.73,414.02871279481,
Men Masters 35-49 Cat 1/2/3/4,17,37335,T,David cummings,Gateway Cycling Club,,173579,372.29,423.30183159395,
Men Masters 35-49 Cat 1/2/3/4,18,99008,George,Kramer,Blue River Bicycle Club,,432246,493.47256246091,432.57495039308,
Men Masters 35-49 Cat 1/2/3/4,19,168885,Michael,Mcgaha,,,299293,300,441.84806919222,
Men Masters 35-49 Cat 1/2/3/4,DNF,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,300,460.39430679049,
Men Masters 50+ Cat 1/2/3/4,1,37208,Gary,Dyer,,,50908,352.14,314.76004621463,
Men Masters 50+ Cat 1/2/3/4,2,120147,Craig,Morris,Bicycle Shack Racing,,25123,354.87,324.67618865751,
Men Masters 50+ Cat 1/2/3/4,3,37320,Tracy,Smith,,,74105,445.83,334.59233110039,
Men Masters 50+ Cat 1/2/3/4,4,37211,Bernd,Faust,Dogfish/Team Noah,,243823,403.90781016928,344.50847354326,
Men Masters 50+ Cat 1/2/3/4,5,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,339.32,354.42461598614,
Men Masters 50+ Cat 1/2/3/4,6,49248,Scott,Shaw,The Cyclery Racing Team,,182683,391.73,364.34075842902,
Men Masters 50+ Cat 1/2/3/4,7,100950,Mike,Littell,Bicycle Shack Racing,,91444,395.79,374.2569008719,
Men Masters 50+ Cat 1/2/3/4,8,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,406.47136456455,384.17304331478,
Men Masters 50+ Cat 1/2/3/4,9,78070,Greg,Vaught,Big D Cycling,,122882,460.17,394.08918575766,
Men Masters 50+ Cat 1/2/3/4,10,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,362.78,404.00532820053,
Men Masters 50+ Cat 1/2/3/4,11,48420,John,Tye,Bicycle Shack Racing,,308046,395.95,413.92147064341,
Men Masters 50+ Cat 1/2/3/4,12,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,466.8,423.83761308629,
Men Masters 50+ Cat 1/2/3/4,13,37344,Chuck,Pass,Velo Force,,175256,442.20979594409,433.75375552917,
Men Masters 50+ Cat 1/2/3/4,14,37282,Dana,Braet,Velo Force,,324966,422.77,443.66989797205,
Men Masters 50+ Cat 1/2/3/4,15,37281,Peter,Stevens,Velo Force,,280630,432.99,453.58604041493,
Men Masters 50+ Cat 1/2/3/4,16,133882,Kent,Lewis,Blue River Bicycle Club,,104455,500,463.5021828578,
Men Masters 50+ Cat 1/2/3/4,17,99599,Craig,Farrell,Velo Force,,46489,500,473.41832530068,
Men Masters 50+ Cat 1/2/3/4,18,107644,Donald,Hinkebein,,,258516,424.59151924548,483.33446774356,
Men Masters 50+ Cat 1/2/3/4,19,124635,Dennis,Lilly,,,482205,445.13,493.25061018644,
Men Masters 50+ Cat 1/2/3/4,20,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,500,503.16675262932,
Men Masters 50+ Cat 1/2/3/4,21,39171,Jim,Mcdonald,JE Dunn Elite Road Racing,,23392,473.75032738095,513.0828950722,
Men Masters 50+ Cat 1/2/3/4,22,90506,Barry,Bean,,,417359,498.06624462947,522.99903751507,
Men Masters 50+ Cat 1/2/3/4,23,68842,Lonnie,Kennedy,,,45535,471.37764059743,532.91517995795,
Men Masters 50+ Cat 1/2/3/4,24,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,488.54626055581,542.83132240083,
Men Masters 50+ Cat 1/2/3/4,25,168884,Michael,Ludwig,,,58316,500,552.74746484371,
Men Masters 50+ Cat 1/2/3/4,26,85742,Frederick,Thompson,,,408392,618.90628983971,562.66360728659,
Men Masters 50+ Cat 1/2/3/4,DNF,10706,Greg,Bennett,,,335998,420.67466666667,582.49589217234,
Men Masters 50+ Cat 1/2/3/4,DNF,55201,Shawn,Oneal,,,57775,503.8476700596,582.49589217234,
Women Cat 5,1,168882,Marzena,Tomicki,,,,,,
Women Cat 5,2,164019,Lauren,Pointer,Big Tree Cycling,,551085,,,
Women Cat 5,3,168883,Carrie,Bax,,,,,,
Women Cat 5,4,146828,Holly,Cover,,,527164,,,
Women Cat 5,5,165752,Shelly,Milner,KCBC Racing,,555696,,,
Women Juniors Junior,1,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women Juniors Junior,2,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women Juniors Junior,3,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Masters 35+ Cat 1/2/3/4,1,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,445.59,445.59,
Women Masters 35+ Cat 1/2/3/4,2,47053,Brianne,Guilford,GP Velotek,,325596,528.27295081073,489.84261181791,
Women Masters 35+ Cat 1/2/3/4,3,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,523.20010827882,530.56630590896,
Women Masters 35+ Cat 1/2/3/4,4,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,571.29,571.29,
Women Masters 35+ Cat 1/2/3/4,5,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,688.65,612.01369409104,
Women Masters 35+ Cat 1/2/3/4,6,69208,Judy,Slosar,GP Velotek,,400068,609.77,652.73738818209,
Women Masters 35+ Cat 1/2/3/4,7,84779,Mary,Thompson,,,408394,616.64125,693.46108227313,
Women Open,1,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,527.88,416.283,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,427.78,424.71225,
Women Open,3,46990,Lynn,Wilson,KCBC Racing,,364981,431.95,433.1415,
Women Open,4,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,453.59,441.57075,
Women Open,5,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,445.59,450,
Women Open,6,91321,Annette,Triplett,,,427792,450,458.42925,
Women Open,7,95787,Sarah,Gulseth,,,415043,450,466.8585,
Women Open,8,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,571.29,475.28775,
