Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Junior 13-14                                      ,5,8,,
Mystic Velo Criterium,2010-05-16,Jr. Men 15-16/17-18                   ,8,11,442.0208,
Whaling City Cyclone,2010-06-13,Juniors                                           ,DNF,28,,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 5                     ,9,18,513.59022556391,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,11,23,472.50058333333,
The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,5,8,438.54390695192,
Rick Newhouse Criterium,2011-04-17,MEN CAT 5,3,10,455,
Rick Newhouse Criterium,2011-04-17,JUNIOR,11,19,353.52518490836,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,4,18,429.80263017419,
Mt Washington Hill Climb,2011-08-20,Open Men,25,438,217.97945205479,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 19 and under,2,7,360.38342719472,
Jamestown Classic,2011-10-10,4 Men                                             ,44,64,450.00094622588,
Tour of the Battenkill,2012-04-14,Junior 17-18,57,62,411.29367287351,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,38,41,417.91516078739,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,7,15,383.97868421958,
Purgatory Road Race,2012-06-10,Men 4,55,56,479.87484417368,
Norwell Circuit Race,2012-07-29,Cat 3/4,25,60,415.7483648347,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,31,66,406.31941377684,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,39,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,26,66,397.36887634409,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,32,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,28,59,412.06474964803,
37th Jamestown Classic,2012-10-8,4 Men                                             ,26,54,445.6650808355,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,9,16,418.57469723213,
Mystic Velo Criterium,2013-04-6,Cat4,6,18,393.75776190476,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,DNF,62,521.87348472934,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,17,54,380.60227777778,
Newton's Revenge,2013-07-6,Open Men,7,148,197.47934234234,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,40,75,429.31476157407,
Mt Equinox Hill Climb,2013-08-3,Open Men,4,76,232.29986842105,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,5,29,374.26603971615,
Mt Washington Hillclimb,2013-08-17,Open Men,17,453,208.92532300885,
Stevens Duck Country Road Race,2014-03-8,Men C ,4,69,379.25923257338,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,405.52325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,5,60,397.07670844019,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,37,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,46,56,484.76554446558,
Bard Campus Criterium,2014-03-22,Men Collegiate B,22,37,462.07352777778,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,9,33,421.53223159325,
XPot 4.0,2014-03-29,Men Collegiate B,36,44,513.78682292383,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,26,41,452.61820712644,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,44,53,545.51144927536,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,27,28,492.54742857143,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,26,34,476.40115488571,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,21,26,483.41588377835,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,6,30,375.347,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,40,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,37,48,494.14133333333,
Newton's Revenge,2014-07-12,Open Men,20,139,193.40253623188,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,7,90,191.07443333333,
Mt Washington Hillclimb,2014-08-16,Open Men,26,472,186.55292584746,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,14,17,409.40364583333,
Boston Beanpot,2015-03-28,Men Collegiate B,26,26,517.32533077686,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,35,43,485.5780412052,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,23,30,481.78971428571,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,23,55,479.71556333333,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,11,46,409.15671910765,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,8,35,403.77489477833,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,58,538,287.83236613552,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,10,69,353.40397547977,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,14,69,401.15356037667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,12,67,367.61757233239,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,12,69,383.46286940832,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,17,53,417.50527524325,
The Coastal Classic Criterium,2017-03-27,4,6,40,383.00884737169,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,8,444,317.5611763141,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,3,63,348.07435813742,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,14,32,430.01611527778,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,1,48,367.625,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,269,502,,
Monson Road Race,2018-04-22,Men Senior  Cat 4,5,66,360.38511220008,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,1,68,347.29583333333,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,4,67,365.97794319866,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,13,359,300.76616056152,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,76,141,458.67857142857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,41,58,456.75837301587,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,6,73,367.14201851852,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,706,1195,,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,4,33,361.89894047619,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Purgatory Road Race,2019-06-9,Men Cat 3,12,38,415.77707692308,
Tour of the Hilltowns,2019-06-15,Men Cat 3,2,31,355.71276923077,
Bell's Iceman Cometh,2019-11-2,Clydesdale M 40+,56,174,401.9955026455,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,899,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,660,913,,
