Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,6,16,478.57142857143,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,9,79,406.46735956024,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,22,26,557.57967098858,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,DNF,22,567.13875449615,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 5,9,24,475,
Midwestern State University Vuelta del Viento,2016-04-16,Men C,11,20,500,
2016 SCCCC Champs - TT,2016-04-30,Men C,1,18,420.50006840271,
2016 SCCCC Champs - Crit,2016-04-30,Men C,5,15,463.102,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,32,46,486.59253968254,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,20,35,454.33,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,19,47,432.22211543353,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,22,22,554.00672320377,
OZ Road Race,2017-05-6,Men SM 4-5,6,60,392.68343452381,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,38,50,506.30180451389,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,DNF,31,543.17827213018,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,44,50,501.95172,
Oredigger Classic,2019-03-30,Men SM 4 Cat,51,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,69,81,533.72822222222,
