Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,14,17,501.99697916667,
Music City Crits,2019-08-28,Men Cat 4/5,17,34,446.97228431373,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,33,41,420.20767858486,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,7,44,354.85682227961,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,18,67,362.16934411358,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,12,60,362.42164038105,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,9,21,385.80638000783,
Calhoun Road Race,2021-04-17,Men Cat 4,8,27,388.52565070588,
2021 Music City Crits,2021-07-21,Men Cat 4 B,1,9,360,
2021 Music City Crits,2021-07-21,Men Cat 4 A,3,10,,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,DNP,33,,
Mobile Cycling Classic,2021-07-31,Circuit Race Cat 3,6,11,400,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
