Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 3 Junior M 15-18,2,7,420,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 3 Junior Beginner M 15-18,2,9,416.25,
SERC/GSC #2,2018-04-8,Cat 1/2 JUNIOR M 15-18,5,10,307.71288728699,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 3 Junior M 15-18,1,8,398.8125,
SERC #4/GSC #3,2018-04-29,Cat 3 JUNIOR M 15-18,2,4,,
SERC #5/GSC #4,2018-05-6,Cat 1/2 JUNIOR M 15-18,5,9,359.79016939349,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 3 Junior M 15-18,1,7,368.84721654652,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,13,21,340.12812930235,
Unnamed Event,2018-06-3,Cat 2 JUNIOR M 15-18,15,22,381.39176178029,
GSC #5,2018-06-10,Cat 1/2 JUNIOR M 13-18,10,12,376.35188458463,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 3 Juniors M 15-18,1,7,370.68487097341,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 3 Juniors M 15-18,7,9,473.91711549312,
SERC #8/GSC #6,2018-07-8,Cat 1/2 JUNIOR M 15-18,6,15,307.98375151805,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,65,104,342.5254650991,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,27,41,408.07902949561,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate M,5,11,339.42259223054,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 1 Juniors M 15-18,6,8,301.12967909876,
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,4,17,317.08523586325,
SERC #1,2019-03-24,Cat 1 JUNIOR M 15-18,3,4,,
SERC/GSC #2,2019-04-7,Cat 1 JUNIOR M 15-18,7,11,337.89089084643,
SERC #3,2019-04-14,Cat 1 JUNIOR M 15-18,3,5,,
SERC #4/GSC #3,2019-04-28,Cat 1 JUNIOR M 15-18,DNF,4,,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT M 15-59,1,2,,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 1 Junior M 15-18,3,3,,
SERC #6,2019-05-26,Cat 1 EXPERT M 15-59,DNF,6,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 15-18,9,10,343.72205422789,
GSC #5,2019-06-9,Cat 1 JUNIOR M 15-18,4,5,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Open Pro Pro A,9,10,357.7896716223,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 15-59,4,5,,
Georgia Tech MTB Race,2019-08-24,JR M,2,6,351.81428186628,
The Rock & Roll MTB,2019-09-14,Junior M,4,4,,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 1 Men 19-39,5,5,,
GSC #1,2020-03-8,Cat 1 Junior M 13-18,11,11,430.14148255253,
GNR - Nut So Fast,2020-03-14,Cat 1 Junior M 15-18,4,5,,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Boys 15-18 M,DNF,12,470.36772896512,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Boys 15-18 M,DNF,9,479.98895191152,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 15-39,14,21,425.99049902951,
Georgia Cup,2020-10-4,Expert M 13-18,8,10,405.32687131669,
Terrapin Southeastern Endurance Series,2021-02-27,Open M 0-99,10,10,396.70393683188,
Terrapin Southeastern Endurance Series,2021-03-13,Open M,4,8,363.72888482267,
SERC and GSC Series,2021-03-21,Cat 1 Junior M 13-18,7,12,411.01208789969,
SERC and GSC Series,2021-04-11,Cat 1 Junior M 13-18,3,6,378.99786126175,
SERC and GSC Series,2021-04-25,Cat 1 Junior M 13-18,4,5,,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-18 Cat 1,7,7,463.39686958289,
SERC and GSC Series,2021-05-23,Men JUNIOR 13-18 Cat 1,7,7,474.18036899442,
GNR Fall Series,2021-09-5,Men 15-18 Cat 1 Juniors,7,9,262.5,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men  3 Hour Open,15,15,402.5,
Bump N Grind,2022-06-5,Men 19-39 Cat 1,6,8,256.25,
U.S. PRO CUP,2023-04-14,Men  Pro/Cat 1,15,17,222.5,
U.S. PRO CUP,2023-04-15,Men  Pro/Cat 1,15,17,222.5,
U.S. PRO CUP,2023-04-16,Men 19-29 Cat 1,5,5,,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT B,15,26,358.75,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,11,45,413.18181818182,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT B,18,24,371.875,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,20,42,443.57142857143,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,20,42,443.57142857143,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT B,8,17,343.4375,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,18,30,459,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,18,30,459,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT B,6,18,330.3125,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,15,22,468.40909090909,
Thunder Struck,2023-09-16,STMen Collegiate CAT B,5,14,327.5,
Thunder Struck,2023-09-16,DH Men Collegiate CAT C,4,26,398.07692307692,
Thunder Struck,2023-09-17,Men Collegiate CAT B,DNF,16,410,
Thunder Struck,2023-09-17,DH Men Collegiate CAT C,7,17,433.125,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate B,9,24,380,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,11,40,416.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,8,28,416.25,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,8,26,325.76923076923,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT B,1,25,297.5,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,8,40,406.125,
SECCC Conference Championships,2023-10-1,STMen Collegiate CAT B,2,25,301.875,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,DNF,26,528.75,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men  3 Hour Open,6,7,373.33333333333,
