Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159953,Ryan,Crissey,Team Cadence Cyclery,0:41:08,133,350,297.5,
Men Cat 3/4,2,161596,Brett,Broadwater,,0:41:08,551028,350,300.6,
Men Cat 3/4,3,160688,Bret,Roberts,ATC Racing,0:41:08,87199,350,303.7,
Men Cat 3/4,4,160143,Vincent,Rhino,CRCA GF CAPITAL,0:41:08,529563,350,306.8,
Men Cat 3/4,5,84986,Josh,Zurawski,Moonshot,0:41:08,295595,350,309.9,
Men Cat 3/4,6,143989,Corey,Koberg,Team ZFG,0:41:08,523107,350,313,
Men Cat 3/4,7,139244,Kanten,Nichols,PHENOM,0:41:08,513333,350,316.1,
Men Cat 3/4,8,145380,David,Golden,Pure Racing PB Watkins Insurance,0:41:08,524999,350,319.2,
Men Cat 3/4,9,68138,Anthony,Velebil,Cinch Cycling,0:41:08,142092,350,322.3,
Men Cat 3/4,10,147011,Ken,Corby,United a bloc,0:41:08,524197,350,325.4,
Men Cat 3/4,11,159303,Eli,Derr,Violet Crown,0:41:09,538145,350,328.5,
Men Cat 3/4,12,148392,Roman,Rositani,,0:41:09,524962,350,331.6,
Men Cat 3/4,13,161393,Simon,Vaquero,Blitz Racing,0:41:09,550954,350,334.7,
Men Cat 3/4,14,88580,Noah,Bartsch,ATC Racing,0:41:09,414086,350,337.8,
Men Cat 3/4,15,44617,Roman,Lobkovsky,Ruckus Racing Project,0:41:09,209098,350,340.9,
Men Cat 3/4,16,129694,Dillon,Murrow,Steiner Ranch Cycling,0:41:09,550842,350,344,
Men Cat 3/4,17,125803,Nicolas,Fuentes,PHENOM,0:41:09,477409,350,347.1,
Men Cat 3/4,18,128046,Ray,Monroy,Weaver Technologies Racing,0:41:09,484274,350,350.2,
Men Cat 3/4,19,145250,Frank,Hartmann,Moonshot,0:41:09,422177,350,353.3,
Men Cat 3/4,20,161806,Philip,Tetzlaff,ATC Racing,0:41:09,57131,350,356.4,
Men Cat 3/4,21,188238,Joseph,Brancato,Blur,0:41:10,4616,350,362.6,
Men Cat 3/4,22,128845,Eric,Quiat,Moonshot,0:41:10,496732,350,362.6,
Men Cat 3/4,23,129590,Ben,Weatherly,PHENOM,0:41:10,188666,350,362.6,
Men Cat 3/4,24,128351,Justin,Carver,YEAH!,0:41:10,377048,350,362.6,
Men Cat 3/4,25,46990,Lynn,Wilson,,0:41:10,364981,350,362.6,
Men Cat 3/4,26,111896,Jonathan,Howland,,0:41:10,407871,350,362.6,
Men Cat 3/4,27,173278,Brian,Faure,Violet Crown Sports Association,0:41:10,50439,350,362.6,
Men Cat 3/4,28,75826,Kasey,Copley,T3Multisports Elite,0:41:10,393669,350,362.6,
Men Cat 3/4,29,159580,Stefan,Waller,Weaver Technologies Racing,0:41:10,544337,350,362.6,
Men Cat 3/4,30,128848,Clint,Bradford,Pure Racing Austin p/b Watkins Insurance Group,0:41:11,427474,350,362.6,
Men Cat 3/4,31,126930,Justin,Paschall,,0:41:12,51987,350,362.6,
Men Cat 3/4,32,45772,Robert,Wray,DNA Cycling Texas Masters,0:41:12,92563,350,362.6,
Men Cat 3/4,33,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin Racing p/b Watkins Insurance Group,0:41:12,339140,350,362.6,
Men Cat 3/4,34,128258,Mike,Hamsa,The Peddler Bike,0:41:12,14885,350,362.6,
Men Cat 3/4,35,44549,Stefan,Hardie,ATC Racing,0:41:13,113482,350,362.6,
Men Cat 3/4,36,147007,Mike,Threadgould,Team ZFG,0:41:13,427867,350,362.6,
Men Cat 3/4,37,44641,David,Ekvall,Weaver Tech,0:41:13,357731,350,362.6,
Men Cat 3/4,38,95036,Rodrigo,Colin,Abel's Racing,0:41:13,183235,350,362.6,
Men Cat 3/4,39,143976,Remigio,Del rio gonzález,Blitz Racing,0:41:13,520657,350,362.6,
Men Cat 3/4,40,37274,Steve,Sprinkle,,0:41:13,159240,350,362.6,
Men Cat 3/4,41,149691,James,Krizan,,0:41:14,496878,350,362.6,
Men Cat 3/4,42,211059,Luke,Small,,0:41:14,609322,350,362.6,
Men Cat 3/4,43,107061,Guy,Hoffman,Team ZFG,0:41:16,460740,350,362.6,
Men Cat 3/4,44,98080,Kory,Williams,Violet Crown,0:41:46,410516,350,387.8,
Men Cat 3/4,45,45714,Leland,Rusk,GS Tenzing,0:42:00,113100,350,390.95,
Men Cat 3/4,46,143933,Sean,Brown,Fort Bend Kia racing,0:41:12,523204,350,390.95,
Men Cat 3/4,47,44712,Bari,Mayer,787 Racing,0:39:09,310107,350,394.1,
Men Cat 3/4,48,214433,Zachary,Smith,,0:39:49,559974,350,396.2,
Men Cat 3/4,49,230863,Eric,Anderson,The Ocean Lab,0:41:11,266766,350,399.35,
Men Cat 3/4,50,92074,John,Kirtley,,0:13:53,351624,350,399.35,
Men Cat 4/5,1,214446,Christian,Mantilla,,0:30:10,606086,450,382.5,
Men Cat 4/5,2,143976,Remigio,Del rio gonzález,Blitz Racing,0:30:10,520657,450,387.3779296875,
Men Cat 4/5,3,161393,Simon,Vaquero,Blitz Racing,0:30:10,550954,450,392.255859375,
Men Cat 4/5,4,214427,Raleigh,Coppedge,,0:30:10,605140,450,397.1337890625,
Men Cat 4/5,5,129694,Dillon,Murrow,Steiner Ranch Cycling,0:30:11,550842,450,402.01171875,
Men Cat 4/5,6,98137,Evan,Macgregor,,0:30:11,429952,450,406.8896484375,
Men Cat 4/5,7,192624,Rye,Christman,Team Cycle Progression,0:30:12,573421,450,411.767578125,
Men Cat 4/5,8,228082,Adam,Reed,,0:30:12,612676,450,416.6455078125,
Men Cat 4/5,9,37274,Steve,Sprinkle,,0:30:13,159240,450,421.5234375,
Men Cat 4/5,10,111896,Jonathan,Howland,,0:30:13,407871,450,426.4013671875,
Men Cat 4/5,11,175008,Ethan,Darling,,0:30:14,573110,450,431.279296875,
Men Cat 4/5,12,52462,Jon,Ayers,,0:30:15,467030,450,436.1572265625,
Men Cat 4/5,13,214433,Zachary,Smith,,0:30:15,559974,450,441.03515625,
Men Cat 4/5,14,128220,Matthew,Hamsa,The Peddler Bike,0:30:15,426192,450,445.9130859375,
Men Cat 4/5,15,173278,Brian,Faure,Violet Crown Sports Association,0:30:16,50439,450,450.791015625,
Men Cat 4/5,16,214430,Darren,Nix,Violet Crown,0:30:16,609679,450,460.546875,
Men Cat 4/5,17,108633,Harold,Rucker,Matrix Cycle Club,0:30:16,459535,450,460.546875,
Men Cat 4/5,18,214436,Gabriel,Longoria,Eduardo Longoria,0:30:16,610643,450,460.546875,
Men Cat 4/5,19,214432,Maxwell,Holter,Breakfast Club,0:30:16,610060,450,460.546875,
Men Cat 4/5,20,143933,Sean,Brown,Fort Bend Kia racing,0:30:17,523204,450,460.546875,
Men Cat 4/5,21,214490,Kristian,Nielsen,,0:30:17,607593,450,460.546875,
Men Cat 4/5,22,214441,Matt,Kundo,,0:30:17,518490,450,460.546875,
Men Cat 4/5,23,140632,Gavin,Hyde,787 Racing,0:30:17,404594,450,460.546875,
Men Cat 4/5,24,44400,Daniel,Curtin,Mellow Johnny's Bike Shop,0:30:22,224674,450,479.53125,
Men Cat 4/5,25,214428,Kyle,Gilbert,,0:29:51,576677,450,483.75,
Men Cat 4/5,26,57302,Mack,Mckinney,,0:30:17,301751,450,490.078125,
Men Cat 4/5,27,140612,Jesse,Devlyn,Steiner Ranch Cycling,0:30:17,500519,450,490.078125,
Men Cat 4/5,28,230864,Dani,Medina,,0:30:30,612604,450,504.84375,
Men Cat 4/5,29,214444,Sara,Dasso,,0:30:31,596633,450,504.84375,
Men Cat 4/5,30,230865,Oren,Cramton,,0:28:44,611517,450,504.84375,
Men Cat 4/5,31,230861,Alan,Zambrano,,0:28:20,609643,450,504.84375,
Men Cat 4/5,32,92074,John,Kirtley,,0:13:43,351624,450,504.84375,
Men Pro/Cat 1/2/3,1,155315,Chris,Tolley,,0:58:58,432787,200,170,
Men Pro/Cat 1/2/3,2,60330,Grayson,Keppler,United Cycling,0:58:58,380276,200,171.07142857143,
Men Pro/Cat 1/2/3,3,44816,Gabriel,Porterfield,Torchy's Tacos,0:58:59,350938,200,172.14285714286,
Men Pro/Cat 1/2/3,4,70051,Tristan,Uhl,,0:58:59,168160,200,173.21428571429,
Men Pro/Cat 1/2/3,5,44463,Christopher,Trickey,Das Wow Racing,0:59:00,240752,200,174.28571428571,
Men Pro/Cat 1/2/3,6,94982,Mark,Niiro,United Cycling,0:59:00,153504,200,175.35714285714,
Men Pro/Cat 1/2/3,7,73045,Tanner,Ward,First Internet Bank,0:59:00,395255,229.09,176.42857142857,
Men Pro/Cat 1/2/3,8,126911,Dennis,Lastochkin,Night Owls,0:59:00,494597,200,177.5,
Men Pro/Cat 1/2/3,9,132137,Ramsey,Foster,ATC Racing,0:59:00,12115,200,178.57142857143,
Men Pro/Cat 1/2/3,10,90708,Preston,Glace,,0:59:00,412090,200,179.64285714286,
Men Pro/Cat 1/2/3,11,91234,Will,Sharp,Hot Tubes,0:59:00,385678,200,180.71428571429,
Men Pro/Cat 1/2/3,12,44526,Alex,Rodriguez,ATC Racing,0:59:00,80049,200,181.78571428571,
Men Pro/Cat 1/2/3,13,44738,Christopher,Lutz,Bicycle Heaven,0:59:00,49518,200,182.85714285714,
Men Pro/Cat 1/2/3,14,128842,Justin,Maxwell,Moonshot,0:59:01,498550,200,183.92857142857,
Men Pro/Cat 1/2/3,15,45518,Jimmy,Montreuil,DasWow Racing,0:59:01,273476,200,185,
Men Pro/Cat 1/2/3,16,152441,Chris,Carlson,Torchys Tacos / Bike Mart,0:59:01,6135,200,186.07142857143,
Men Pro/Cat 1/2/3,17,118856,Patrick,Breen,Torchys Tacos / Bike Mart,0:59:01,474748,200,187.14285714286,
Men Pro/Cat 1/2/3,18,160143,Vincent,Rhino,CRCA GF CAPITAL,0:59:01,529563,200,188.21428571429,
Men Pro/Cat 1/2/3,19,34844,Spencer,Petrov,Wildlife Generation,0:59:01,301051,200,189.28571428571,
Men Pro/Cat 1/2/3,20,33636,Jason,Guzak,Das Wow Racing,0:59:01,212326,200,190.35714285714,
Men Pro/Cat 1/2/3,21,70137,Michael,Reyna,Shred Monster,0:59:02,361257,200,192.5,
Men Pro/Cat 1/2/3,22,76055,Hugo,Scala,Gateway Devo,0:59:02,388008,300.8,192.5,
Men Pro/Cat 1/2/3,23,52183,Stephen,Cameron,Moonshot Racing,0:59:02,497930,200,192.5,
Men Pro/Cat 1/2/3,24,50292,Chris,St. peter,The Meteor,0:59:03,360075,200,192.5,
Men Pro/Cat 1/2/3,25,21076,Dan,Foehner,Moonshot Racing,0:59:03,272283,200,192.5,
Men Pro/Cat 1/2/3,26,145380,David,Golden,Pure Racing PB Watkins Insurance,0:59:03,524999,200,192.5,
Men Pro/Cat 1/2/3,27,44676,Felipe,Nava,Quickdraw Coffee,0:59:04,59355,200,192.5,
Men Pro/Cat 1/2/3,28,116213,Zach,Stein,Elbowz Racing,0:59:04,480760,200,192.5,
Men Pro/Cat 1/2/3,29,45708,Scott,Veggeberg,Team 787 Realty,0:59:04,188306,200,192.5,
Men Pro/Cat 1/2/3,30,125803,Nicolas,Fuentes,PHENOM,0:59:04,477409,200,192.5,
Men Pro/Cat 1/2/3,31,91230,Evan,Bausbacher,Gateway Devo Cycling,0:59:04,387450,200,192.5,
Men Pro/Cat 1/2/3,32,47031,Kurt,Wilson,,0:59:04,333590,200,192.5,
Men Pro/Cat 1/2/3,33,44553,James,Slauson,,0:59:08,142783,200,200,
Men Pro/Cat 1/2/3,34,13496,Michael,Jones,The Meteor,0:59:09,418085,200,200,
Men Pro/Cat 1/2/3,35,45507,Kevin,Fish,Super Squadra,0:59:09,189245,200,200,
Men Pro/Cat 1/2/3,36,65804,Charlie,Hicks,,0:59:10,355898,200,200,
Men Pro/Cat 1/2/3,37,59988,Nicholas,Petrov,Torchys Tacos / Bike Mart,0:59:10,325072,200,200,
Men Pro/Cat 1/2/3,38,10632,Andrew,Willis,Holland Racing,0:59:17,60806,200,202.64705882353,
Men Pro/Cat 1/2/3,39,20299,Stefan,Rothe,ELBOWZ Racing,0:59:23,205741,200,203.52941176471,
Men Pro/Cat 1/2/3,40,159068,Mark,Bozarth-dreher,Night Owls Racing,0:59:26,547454,200,205.29411764706,
Men Pro/Cat 1/2/3,41,39490,Rachel,Smith,,0:59:26,515292,200,205.29411764706,
Men Pro/Cat 1/2/3,42,116830,Brian,Leib,Holland Racing,0:59:28,120972,200,205.29411764706,
Men Pro/Cat 1/2/3,43,93192,Nick,Bruskewitz,Moonshot,0:59:31,413726,200,207.5,
Men Pro/Cat 1/2/3,44,29350,Isaac,Goodwin,Holland Racing,0:59:33,284701,200,207.5,
Men Pro/Cat 1/2/3,45,73048,Michael,Hinds,United Cycling,0:59:38,395674,200,208.82352941176,
Men Pro/Cat 1/2/3,46,24272,David,Wenger,Super Squadra pb Eliel Cycling,0:59:46,89282,200,210.14705882353,
Men Pro/Cat 1/2/3,47,107205,Corey,Bounds,Team Yacht Club,0:59:48,448853,200,210.14705882353,
Men Pro/Cat 1/2/3,48,48594,Christian,Newton,Night Owls,0:59:52,367809,200,213.67647058824,
Men Pro/Cat 1/2/3,49,116188,Mark,Trimarchi,,0:59:53,477928,200,213.67647058824,
Men Pro/Cat 1/2/3,50,44641,David,Ekvall,Weaver Tech,0:59:53,357731,200,213.67647058824,
Men Pro/Cat 1/2/3,51,44689,Bryan,Marshall,DasWow,0:59:54,248925,200,213.67647058824,
Men Pro/Cat 1/2/3,52,45756,Paul,Carty,Das Wow Racing,0:59:54,316954,200,213.67647058824,
Men Pro/Cat 1/2/3,53,44627,Abel,Ibarra,Abels Racing,0:59:54,360526,200,213.67647058824,
Men Pro/Cat 1/2/3,54,32275,Dille,Ian,,1:00:19,104953,200,216.76470588235,
Men Pro/Cat 1/2/3,55,14522,Colin,Dunlap,,1:00:23,298519,200,217.64705882353,
Men Pro/Cat 1/2/3,56,44511,John,Korioth,Mellow Johnnys Masters,1:00:56,102704,200,218.52941176471,
Men Pro/Cat 1/2/3,57,92281,Christopher,Sims,Vite Racins,0:57:03,422244,200,221.61764705882,
Men Pro/Cat 1/2/3,58,19825,Meredith,Miller,,0:57:03,254,200,221.61764705882,
Men Pro/Cat 1/2/3,59,44638,Tice,Porterfield,Torchys Tacos/Bike Mart,0:57:03,310983,200,221.61764705882,
Men Pro/Cat 1/2/3,60,95036,Rodrigo,Colin,Abel's Racing,0:57:03,183235,200,221.61764705882,
Men Pro/Cat 1/2/3,61,128742,Conor,Steward,The Lions Club,0:57:03,194212,200,221.61764705882,
Men Pro/Cat 1/2/3,62,45783,Gregg,Ueckert,The Meteor,0:57:04,61918,200,221.61764705882,
Men Pro/Cat 1/2/3,63,45788,Katie,Kantzes,,0:57:39,368365,200,224.70588235294,
Men Pro/Cat 1/2/3,64,36785,Dan,Ajer,super squadra,1:00:30,180160,200,226.47058823529,
Men Pro/Cat 1/2/3,65,139244,Kanten,Nichols,PHENOM,0:54:49,513333,200,226.47058823529,
Men Pro/Cat 1/2/3,66,44733,Michael,Morgovnik,Team Shred Monster,0:51:07,196720,200,226.47058823529,
Men Pro/Cat 1/2/3,67,128845,Eric,Quiat,Moonshot,0:52:05,496732,200,229.11764705882,
Men Pro/Cat 1/2/3,68,5991,David,Ryther,Holland Racing,0:49:28,56687,200,229.11764705882,
Men Pro/Cat 1/2/3,69,230863,Eric,Anderson,The Ocean Lab,0:48:42,266766,200,229.11764705882,
Men Pro/Cat 1/2/3,DNF,44614,James,Frentress,GS Tenzing,,335548,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,45566,Grady,Hodge,DasWow,,291560,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,80319,Jolene,Holland,Ultra Violet,,388447,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,145406,Melanie,Clancy,Ultra Violet,,525823,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,48844,Nicole,Mertz,CWA Racing,,367685,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,140107,Michael,Reed,Pure Austin Racing p/b Watkins Insurance Group,,64083,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,129590,Ben,Weatherly,PHENOM,,188666,200,231.76470588235,
Men Pro/Cat 1/2/3,DNF,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,200,231.76470588235,
Women Open,1,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,0:28:06,534037,450,382.5,
Women Open,2,90666,Monica,Merced,LA Sweat,0:28:06,423747,450,389.00390625,
Women Open,3,145406,Melanie,Clancy,Ultra Violet,0:28:06,525823,450,395.5078125,
Women Open,4,214443,Claire,Coddington,Phenom,0:28:06,609955,450,402.01171875,
Women Open,5,170230,Veronika,Redensek,Road Crew Coffee Cycling,0:28:06,553980,450,408.515625,
Women Open,6,173502,Lauren,Koon,United Cycling,0:28:06,514688,450,415.01953125,
Women Open,7,140526,Faith,Dasso,Alpha Multisport,0:28:07,474068,450,421.5234375,
Women Open,8,48844,Nicole,Mertz,CWA Racing,0:28:07,367685,450,428.02734375,
Women Open,9,159090,Lydia,Brough,Violet Crown,0:28:07,548220,450,434.53125,
Women Open,10,128868,Samantha,Wipff,Phenom,0:28:07,488785,450,441.03515625,
Women Open,11,160037,Emily,Slack,PHENOM,0:28:08,539173,450,447.5390625,
Women Open,12,44361,Kathleen,Hattaway,,0:28:08,144579,450,454.04296875,
Women Open,13,45788,Katie,Kantzes,,0:28:08,368365,450,460.546875,
Women Open,14,214491,Sonia,Cuevas,,0:28:08,610286,450,467.05078125,
Women Open,15,159087,Tamra,Roberts,United Cycling,0:28:08,547474,450,473.5546875,
Women Open,16,80319,Jolene,Holland,Ultra Violet,0:28:09,388447,450,486.5625,
Women Open,17,99983,Sarah,Guilbert,,0:28:09,434193,450,486.5625,
Women Open,18,140660,Clare,Anne dasso,Alpha Multisport,0:28:09,502627,450,486.5625,
Women Open,19,39490,Rachel,Smith,,0:28:10,515292,450,486.5625,
Women Open,20,140648,Sonya,Manson,,0:28:10,511293,450,486.5625,
Women Open,21,173295,Sydney,Patton,Phenom,0:28:12,571599,450,486.5625,
Women Open,22,5418,Claire,Mckenna,,0:28:14,280868,450,486.5625,
Women Open,23,189327,Cayla,Green,,0:28:14,609477,450,486.5625,
Women Open,24,140626,Amanda,Eid,Ultra Violet,0:28:20,503392,450,511.875,
Women Open,DNF,230866,Kristen,Meisner,Independent,,612292,450,523.125,
