Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,49,55,563.0809912579,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,1,57,363.171,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,18,59,423.28475862069,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,52,65,507.78513020833,
Augusta Training Series B Race ,2016-05-17,Place,2,24,373.79035306076,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,19,62,378.70675806452,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,1,28,353.43566666667,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,36,49,509.7241491518,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,1,54,352.06433333333,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,1,58,378.71183333333,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,1,53,335.61813796955,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,21,82,331.30864634146,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,8,40,368.2170462963,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,24,48,423.77016666667,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,18,84,382.94822352619,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,21,76,371.79580952381,
Tour of Somerville,2017-05-29,Men Cat2/3,39,158,359.78127777778,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,15,90,368.5355,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,9,63,378.65841111111,
Giro del Cielo - TT,2017-07-8,Men Cat3,35,46,424.90557831044,
Giro del Cielo - Crit,2017-07-8,Men Cat3,4,52,340.81847435897,
Giro del Cielo - GC,2017-07-9,Men Cat3,12,45,378.81505936034,
Mengoni Grand Prix,2017-07-23,Men Cat3,4,65,336.87135260417,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,12,53,403.83845,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,21,91,405.33776923077,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,11,21,404.91216666667,
Giro del Cielo - RR,2018-07-7,Men Cat3,21,53,402.65769047619,
Giro del Cielo - TT,2018-07-8,Men Cat3,29,40,443.56421515262,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,11,49,389.14695833333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,15,45,389.70944082659,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M,4,12,408.109453125,
Augusta Training Series,2021-05-18,123,DNP,25,,
Giro Crit,2021-07-3,Men Open Cat3/4,2,50,299.6,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,28,39,212.63157894737,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,17,26,362.11538461538,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,1,14,297.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,7,74,288.52702702703,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,19,72,202.5,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,3,58,301.875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,3,11,273,
Bucks County Classic,2021-09-11,Men Cat 3/4,1,71,303.84767361111,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,24,75,246.58387205022,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,15,47,218.29734723202,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,11,30,280.96452489112,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,15,55,214.292821214,
Augusta Training Series,2022-04-5,A,1,21,297.27903289135,
Augusta Training Series,2022-04-12,A,DNP,25,,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,12,66,237.63952116777,
Augusta Training Series,2022-04-19,a,DNP,17,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,19,73,263.93244755839,
Augusta Training Series,2022-05-17,a,1,17,244.16851012406,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,32,85,226.35421639228,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,1,84,232.18904238698,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,9,76,206.22680682831,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,40,97,281.43705282279,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,1,50,231.831330815,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,38,53,332.10301938899,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,15,32,246.93911976137,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,55,73,300.14819860129,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,17,67,256.83391658695,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,19,92,266.31630642504,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,9,82,228.65080892453,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,64,90,325.97137852026,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,13,36,292.10404477529,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,12,92,213.25639320135,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,24,133,240.36657918567,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,9,94,253.90096210647,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,13,49,142.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,7,54,249.36464669669,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,7,71,263.05179925125,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,4,49,222.73792928399,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,11,57,279.01969727371,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,19,25,310.53963057474,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,29,59,315.77193494472,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,12,36,268.59459946911,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,28,50,295.74512578062,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,10,51,272.79025333534,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
