Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,14,26,548.98945833333,
Oredigger Classic,2016-03-27,Men SM 5,2,16,427.22355769231,
Denver Federal Center Classic,2016-04-24,Men SM 5,8,17,488.02048588131,
City Park Crit,2016-06-4,Men SM 5,3,22,411.87338509429,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 5,3,17,397.36761796069,
Bannock Street Criterium,2016-07-31,Men SM 4,17,37,479.17760784314,
Oredigger Classic,2017-04-2,Men SM 4-5,DNF,46,577.52395653096,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,51,68,500.12690556845,
Louisville Criterium,2017-04-23,Men SM 3-4,20,45,429.43158363275,
City Park Criterium,2017-06-3,Men SM 3-4,42,49,484.20635416667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,10,17,445.39775,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 4,6,11,414.14,
