Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6th Grade Boys A,1,198020,Creek,Hagan,Cheaha Composite,,568587,537.70958428271,537.70958428271,
6th Grade Boys A,2,226563,James,Mccallister,Oak Mountain HS,,,650,557.63157894737,
6th Grade Boys A,3,226564,Graham,Tatum,Mississippi,,,650,562.76315789474,
6th Grade Boys A,4,226565,Lelan,Neal,Hewitt Trussville HS,,,650,567.89473684211,
6th Grade Boys A,5,226573,Tanner,Thacker,Patriots MTB Team,,,650,573.02631578947,
6th Grade Boys A,6,226576,Cecil,Zuwiyya,Auburn HS,,,650,578.15789473684,
6th Grade Boys A,7,172685,Luke,Parker,Buckhorn HS,,,653.40143499591,583.28947368421,
6th Grade Boys A,8,210292,Carson,Moore,Helena High School,,,644.58333333333,588.42105263158,
6th Grade Boys A,9,226571,Harris,Downs,Hoover Bucs,,,650,593.55263157895,
6th Grade Boys A,10,210689,Peyton,Floyd,Oxford HS,,,660.82225314143,598.68421052632,
6th Grade Boys A,11,226575,Brooks,Roberson,Oak Mountain HS,,,650,603.81578947368,
6th Grade Boys A,12,226572,Sawyer,Burgess,Hoover Bucs,,,650,608.94736842105,
6th Grade Boys A,13,208585,Andrew,Creighton,Helena High School,,,641.65918150105,614.07894736842,
6th Grade Boys A,14,226570,Carson,Longshore,NW Alabama,,,650,619.21052631579,
6th Grade Boys A,15,226566,Ryan,Underwood,Oak Mountain HS,,,650,624.34210526316,
6th Grade Boys A,16,212075,Brewer,Hester,Mountain Brook HS,,,650,629.47368421053,
6th Grade Boys A,17,226577,Rowan,Specht,Hoover Bucs,,,650,634.60526315789,
6th Grade Boys A,18,226582,Harrison,Elkins,Auburn HS,,,650,639.73684210526,
6th Grade Boys A,19,226568,Walter,Jordan,Donoho HS,,,650,644.86842105263,
6th Grade Boys A,20,223914,Jack,Martin,Huntsville HS,,,301.62882211538,650,
6th Grade Boys A,21,226578,Carson,Harris,Jacksonville HS,,616308,650,655.13157894737,
6th Grade Boys A,22,146369,Colin,Parker,Oak Mountain HS,,,650,660.26315789474,
6th Grade Boys A,23,226569,Evan,Ball,Buckhorn HS,,,650,665.39473684211,
6th Grade Boys A,24,226579,Nathan,Matteo,Vestavia HS,,,650,670.52631578947,
6th Grade Boys A,25,226915,Aj,Goens,Randolph High School,,,650,675.65789473684,
6th Grade Boys A,26,226585,Jackson,Rousseau,Buckhorn HS,,,650,680.78947368421,
6th Grade Boys A,27,226916,Tyler,Bowman,Oak Mountain HS,,,650,685.92105263158,
6th Grade Boys A,28,226581,Riley,Cuthbertson,Auburn HS,,,650,691.05263157895,
6th Grade Boys A,29,226580,Austin,Lambert,Huntsville HS,,486987,650,696.18421052632,
6th Grade Boys A,30,226584,Barrett,Coleman,Grissom High School,,,650,701.31578947368,
6th Grade Boys A,31,226574,Parker,Ray,Thompson High School,,,650,706.44736842105,
6th Grade Boys A,32,226917,Blake,Waldrop,Huntsville HS,,,650,711.57894736842,
6th Grade Boys A,33,226583,Brooks,Gay,Vestavia HS,,,650,716.71052631579,
6th Grade Boys A,34,61867,John,Casey,Thompson High School,,,650,721.84210526316,
6th Grade Boys A,35,210376,Jake,Hovater,NW Alabama,,,718.25,726.97368421053,
6th Grade Boys A,36,226567,Landon,Gaither,Oxford HS,,,650,732.10526315789,
6th Grade Boys A,37,226586,Hazen,Combs,Hoover Bucs,,,650,737.23684210526,
6th Grade Boys A,38,210279,Conner,Downing,Auburn HS,,,756.20540569605,742.36842105263,
6th Grade Boys B,1,226591,Kane,Hendrickson,Jacksonville HS,,,650,552.5,
6th Grade Boys B,2,226590,John,William powell,Mountain Brook HS,,,650,560,
6th Grade Boys B,3,226589,Drew,Lange,Chelsea High School,,,650,567.5,
6th Grade Boys B,4,207916,Cole,Carter,Thompson High School,,216046,450.13646076179,575,
6th Grade Boys B,5,226595,Cade,Compton,Oxford HS,,,650,582.5,
6th Grade Boys B,6,212078,Payton,Hamilton,Thompson High School,,,650,590,
6th Grade Boys B,7,226587,Adam,Simmons,Buckhorn HS,,,650,597.5,
6th Grade Boys B,8,226603,Cooper,Stein,Chelsea High School,,,650,605,
6th Grade Boys B,9,210299,Baden,Habegger,Hoover Bucs,,,753.00670416823,612.5,
6th Grade Boys B,10,226601,Bradley,Sides,Hoover Bucs,,,650,620,
6th Grade Boys B,11,226600,Hayden,Lovett,Oxford HS,,,650,627.5,
6th Grade Boys B,12,226593,Will,Morrow,Hoover Bucs,,,650,635,
6th Grade Boys B,13,226602,Cason,Cook,Thompson High School,,,650,642.5,
6th Grade Boys B,14,210087,Zac,Ward,Mississippi,,,682.54455653195,650,
6th Grade Boys B,15,226597,Ryley,Mcmillen,Huntsville HS,,,650,657.5,
6th Grade Boys B,16,226599,Bobby,Ross,Hoover Bucs,,129387,650,665,
6th Grade Boys B,17,226592,Nathan,Hovater,NW Alabama,,,650,672.5,
6th Grade Boys B,18,226604,Aidan,Sparks,Oak Mountain HS,,,650,680,
6th Grade Boys B,19,226594,Jonah,Brooker,Hewitt Trussville HS,,,650,687.5,
6th Grade Boys B,20,226606,Edward,Livingston,Mountain Brook HS,,563777,650,695,
6th Grade Boys B,21,226608,Emmet,Freeman,Vestavia HS,,,650,702.5,
6th Grade Boys B,22,204068,Nicholas,Carter,Madison Academy,,,737.75,710,
6th Grade Boys B,23,226596,Locke,Thompson,Mississippi,,,650,717.5,
6th Grade Boys B,24,226609,Connor,Pierce,Thompson High School,,613917,650,725,
6th Grade Boys B,25,226612,Brody,Harmon,Cheaha Composite,,,650,732.5,
6th Grade Boys B,26,226605,Jax,Mock,Hewitt Trussville HS,,,650,740,
6th Grade Boys B,DNF,226614,Kimber,Riggle,Patriots MTB Team,,,650,755,
6th Grade Boys B,DNF,226918,Tyler,Hughins,Spain Park HS,,,650,755,
6th Grade Girls,1,146860,Anna,Harris,Jacksonville HS,,,1000,850,
6th Grade Girls,2,211025,Maggie,Mccurry,Red Mountain Comp,,605963,1000,868.75,
6th Grade Girls,3,206147,Kaitlynn,Sanders,Mississippi,,567186,672,887.5,
6th Grade Girls,4,226615,Cecilia,Marshall,Red Mountain Comp,,,1000,906.25,
6th Grade Girls,5,226616,Kara,Denenberg,Oak Mountain HS,,,1000,925,
6th Grade Girls,6,226618,Megan,Angelucci,James Clemens HS,,,1000,943.75,
6th Grade Girls,7,226617,Hannah,Kwon-larson,Auburn HS,,,1000,962.5,
6th Grade Girls,8,226620,Anna,Jackson,Cheaha Composite,,,1000,981.25,
6th Grade Girls,9,226629,Julia,Shell,Auburn HS,,606730,1000,1000,
6th Grade Girls,10,226624,Dezhda,Ankrom,Thompson High School,,,1000,1018.75,
6th Grade Girls,11,210233,Gracie,Gill,Tuscaloosa Area Comp,,,1000,1037.5,
6th Grade Girls,12,226625,Mia,Davis,Spain Park HS,,,1000,1056.25,
6th Grade Girls,13,226628,Bella,Rose,Spain Park HS,,,1000,1075,
6th Grade Girls,14,226626,Ava,Caprara,Spain Park HS,,,1000,1093.75,
6th Grade Girls,15,226623,Ava,Forehand,Emerald Coast Comp,,,1000,1112.5,
6th Grade Girls,16,226627,Emily,Barrick,Spain Park HS,,,1000,1131.25,
6th Grade Girls,17,226622,Gabrielle,Burns,James Clemens HS,,,1000,1150,
7th Grade Boys A,1,208324,Hudson,Williams,Chelsea High School,,,536.67184950113,470.56523618026,
7th Grade Boys A,2,226630,Nickolas,Shrewsbury,Hoover Bucs,,,600,478.17904581672,
7th Grade Boys A,3,89581,Holland,Smith,Mississippi,,,552.36633040414,485.79285545317,
7th Grade Boys A,4,207496,Eli,Ozley,Helena High School,,592127,555.22000905075,493.40666508963,
7th Grade Boys A,5,210485,Teague,Jones,Hewitt Trussville HS,,615775,553.23214118132,501.02047472608,
7th Grade Boys A,6,226631,John,Thomas pruitt,Helena High School,,,600,508.63428436254,
7th Grade Boys A,7,218060,Carter,Loney,Trailblazers Comp,,,565.62872311104,516.24809399899,
7th Grade Boys A,8,226632,Eli,Forehand,Emerald Coast Comp,,,600,523.86190363545,
7th Grade Boys A,9,209263,Grayson,Benzaia,Hewitt Trussville HS,,,676.50382390628,531.4757132719,
7th Grade Boys A,10,71635,Jarrett,Smith,Oak Mountain HS,,,605.33692168832,539.08952290836,
7th Grade Boys A,11,210633,Chandler,Rhodes,Cheaha Composite,,,690.92431057089,546.70333254481,
7th Grade Boys A,12,226633,Wilder,Correll,Oak Mountain HS,,,600,554.31714218127,
7th Grade Boys A,13,226636,Miles,Sawyer,Jacksonville HS,,,600,561.93095181772,
7th Grade Boys A,14,47134,Tyler,Steele,Hewitt Trussville HS,,,666.02729434377,569.54476145418,
7th Grade Boys A,15,226640,Karson,Hannah,Oak Mountain HS,,,600,577.15857109063,
7th Grade Boys A,16,212074,Brooks,Bedsole,Thompson High School,,,600,584.77238072709,
7th Grade Boys A,17,226639,John,Mcdanal,Tuscaloosa Area Comp,,,600,592.38619036354,
7th Grade Boys A,18,28681,Evan,Smith,Oak Mountain HS,,,408.98187385099,600,
7th Grade Boys A,19,226634,Sammy,Hasken,Vestavia HS,,,600,607.61380963646,
7th Grade Boys A,20,226638,Caden,Loos,Jacksonville HS,,,600,615.22761927291,
7th Grade Boys A,21,60252,Braden,Smith,Hewitt Trussville HS,,195950,749.45561805816,622.84142890937,
7th Grade Boys A,22,226637,Landon,Traylor,Huntsville HS,,,600,630.45523854582,
7th Grade Boys A,23,210295,Dalton,Weaver,Spain Park HS,,,670.28199411745,638.06904818228,
7th Grade Boys A,24,210497,Carter,Thomas,Hoover Bucs,,345318,706.44791764423,645.68285781873,
7th Grade Boys A,25,197713,Larry,Strother,Emerald Coast Comp,,614526,600,653.29666745519,
7th Grade Boys A,26,174437,Tyler,Anderson,Hewitt Trussville HS,,,518.31771465329,660.91047709164,
7th Grade Boys A,27,226645,Jensen,Paulus,Huntsville HS,,,600,668.5242867281,
7th Grade Boys A,28,226644,Riggs,Bickel,Whitesburg Christian Academy,,,600,676.13809636455,
7th Grade Boys A,29,226642,Harrison,Frakes,Huntsville HS,,,600,683.75190600101,
7th Grade Boys A,30,226647,Davis,Witt,Vestavia HS,,,600,691.36571563746,
7th Grade Boys A,31,226643,Alex,Amara,Hoover Bucs,,,600,698.97952527392,
7th Grade Boys A,32,125345,Parker,Moore,Jacksonville HS,,,600,706.59333491037,
7th Grade Boys A,33,226646,Jackson,Stevens,Thompson High School,,604180,600,714.20714454683,
7th Grade Boys A,34,209264,Charlie,Mcmanus,Hewitt Trussville HS,,,707.10535346879,721.82095418328,
7th Grade Boys A,DNF,226641,Luke,Traylor,Huntsville HS,,,600,737.0485734562,
7th Grade Boys B,1,226648,Jones,Ingram,Hoover Bucs,,,600,510,
7th Grade Boys B,2,226659,Chase,Hendrix,Hewitt Trussville HS,,,600,514.28571428571,
7th Grade Boys B,3,226652,Ronan,Klein,Chelsea High School,,,600,518.57142857143,
7th Grade Boys B,4,210374,Farrell,Kent,Madison Academy,,,689,522.85714285714,
7th Grade Boys B,5,226670,Harrison,Smith,Chelsea High School,,,600,527.14285714286,
7th Grade Boys B,6,226650,Aidan,Melton,Mississippi,,,600,531.42857142857,
7th Grade Boys B,7,226654,Isaac,Patz,Huntsville HS,,,600,535.71428571429,
7th Grade Boys B,8,226656,Austin,Hughins,Spain Park HS,,,600,540,
7th Grade Boys B,9,226649,Owen,Jordan,Oak Mountain HS,,,600,544.28571428571,
7th Grade Boys B,10,110060,John,Minor,Hoover Bucs,,,600,548.57142857143,
7th Grade Boys B,11,226653,Grant,Willingham,Chelsea High School,,,600,552.85714285714,
7th Grade Boys B,12,226663,Tommy,Vandegrift,Hewitt Trussville HS,,,600,557.14285714286,
7th Grade Boys B,13,154378,Alex,Fox,Grissom High School,,,600,561.42857142857,
7th Grade Boys B,14,226655,Vaughn,Morris,Hoover Bucs,,,600,565.71428571429,
7th Grade Boys B,15,226660,Camp,Lamon,Oak Mountain HS,,,600,570,
7th Grade Boys B,16,226658,Carter,Carpenter,Hoover Bucs,,,600,574.28571428571,
7th Grade Boys B,17,153877,Owen,Allen,East MS Composite,,,600,578.57142857143,
7th Grade Boys B,18,226662,Luke,Lea,Auburn HS,,,600,582.85714285714,
7th Grade Boys B,19,226661,Andrew,Dudley,Vestavia HS,,,600,587.14285714286,
7th Grade Boys B,20,226657,Samuel,Harcrow,Tuscaloosa Area Comp,,,600,591.42857142857,
7th Grade Boys B,21,115444,Nicholas,Davis,Hewitt Trussville HS,,,600,595.71428571429,
7th Grade Boys B,22,226667,Samuel,Cuneo,Patriots MTB Team,,,600,600,
7th Grade Boys B,23,48706,Thomas,Jackson,Hewitt Trussville HS,,,600,604.28571428571,
7th Grade Boys B,24,210890,Cole,Garcia,Madison Academy,,,600,608.57142857143,
7th Grade Boys B,25,226664,Braden,George,Grissom High School,,,600,612.85714285714,
7th Grade Boys B,26,226665,David,Speegle,Independent,,,600,617.14285714286,
7th Grade Boys B,27,210637,Hayden,Hollis,Etowah County Comp,,,813.69724228354,621.42857142857,
7th Grade Boys B,28,226673,Noah,Oswald,Vestavia HS,,,600,625.71428571429,
7th Grade Boys B,29,226672,Nathan,Day,Thompson High School,,,600,630,
7th Grade Boys B,30,226668,Cade,Johnson,Emerald Coast Comp,,,600,634.28571428571,
7th Grade Boys B,31,129150,Brandon,Jackson,Lee County Comp,,,600,638.57142857143,
7th Grade Boys B,32,10225,Andrew,Black,Pelham HS,,,600,642.85714285714,
7th Grade Boys B,33,226674,Evan,Ashburn,Grissom High School,,,600,647.14285714286,
7th Grade Boys B,34,110086,Mason,Smith,Thompson High School,,,407.34218686544,651.42857142857,
7th Grade Boys B,35,226671,Asher,Lang,Etowah County Comp,,,600,655.71428571429,
7th Grade Boys B,36,226920,Mathew,Tuggle,Patriots MTB Team,,,600,660,
7th Grade Boys B,37,226921,Jackson,Bryant,Spain Park HS,,,600,664.28571428571,
7th Grade Boys B,38,226677,Isaac,Brooks,James Clemens HS,,,600,668.57142857143,
7th Grade Boys B,39,226675,Cian,Fidler,Patriots MTB Team,,,600,672.85714285714,
7th Grade Boys B,40,226922,Robert,Marsh,Emerald Coast Comp,,,600,677.14285714286,
7th Grade Boys B,41,212080,Jeff,Newman iii,Chelsea High School,,,600,681.42857142857,
7th Grade Boys B,42,226676,Benjamin,Torres,Hoover Bucs,,550454,600,685.71428571429,
7th Grade Boys B,43,226923,Henry,Groce,Vestavia HS,,,600,690,
7th Grade Girls,1,178616,Rylee,Plexico,Auburn HS,,573833,435,435,
7th Grade Girls,2,210332,Calliope,Tarrant,Hoover Bucs,,,900,624.26841104968,
7th Grade Girls,3,207489,Mia,Buzzetta,Huntsville HS,,605384,552.21945224526,679.41472883974,
7th Grade Girls,4,207612,Elle,Warren,Red Mountain Comp,,591314,556.44675925926,734.56104662981,
7th Grade Girls,5,226680,Mary,Meg arnold,Auburn HS,,,900,789.70736441987,
7th Grade Girls,6,210632,Ella,Huffman,Etowah County Comp,,,595.09259259259,844.85368220994,
7th Grade Girls,7,226681,Addison,Woolard,Hoover Bucs,,,900,900,
7th Grade Girls,8,226682,Summer,Daniel preston,Chelsea High School,,,900,955.14631779006,
7th Grade Girls,9,226685,Isabella,Garcia,James Clemens HS,,,900,1010.2926355801,
7th Grade Girls,10,226686,Laura,Beth hamff,Hoover Bucs,,,900,1065.4389533702,
7th Grade Girls,11,226689,Liba,Richardson,Tuscaloosa Area Comp,,,900,1120.5852711603,
7th Grade Girls,12,226688,Grace,Turpin,James Clemens HS,,,900,1175.7315889503,
8th Grade Boys A,1,207552,Dalton,King,Hewitt Trussville HS,,595038,415.60174086749,415.60174086749,
8th Grade Boys A,2,178607,James,Benkwith,Donoho HS,,,529.49069676439,432.0645424819,
8th Grade Boys A,3,210952,Caleb,Mcmillion,Huntsville HS,,605264,404.10320978816,439.00192233591,
8th Grade Boys A,4,207554,Brayden,Burks,Thompson High School,,614170,555.35637164304,445.93930218991,
8th Grade Boys A,5,207499,Valentin,Obermaier,Donoho HS,,616956,591.96376148964,452.87668204392,
8th Grade Boys A,6,212072,Parrish,Prickett,Chelsea High School,,,550,459.81406189792,
8th Grade Boys A,7,207493,Cole,Littlejohn,Tuscaloosa Area Comp,,580990,507.48752105431,466.75144175193,
8th Grade Boys A,8,226701,Mason,Montgomery,Hewitt Trussville HS,,,550,473.68882160594,
8th Grade Boys A,9,207354,Jack,Buzzetta,Huntsville HS,,591446,539.90876004854,480.62620145994,
8th Grade Boys A,10,178609,Hayes,Farrell,Donoho HS,,,639.57965082091,487.56358131395,
8th Grade Boys A,11,207618,Brayden,Rogers,Buckhorn HS,,605918,583.49515157732,494.50096116795,
8th Grade Boys A,12,209258,Caleb,Freyenhagen,Huntsville HS,,,538.79694087498,501.43834102196,
8th Grade Boys A,13,209262,Connor,Evans,NW Alabama,,,645.90229434377,508.37572087596,
8th Grade Boys A,14,226700,Evan,Salter,Grissom High School,,,550,515.31310072997,
8th Grade Boys A,15,210490,Noah,Clark,Hewitt Trussville HS,,616367,617.74404706044,522.25048058398,
8th Grade Boys A,16,226699,Ryan,Kozlek,Oak Mountain HS,,,550,529.18786043798,
8th Grade Boys A,17,209261,Aidan,Smith-connell,Oxford HS,,,630.60152956251,536.12524029199,
8th Grade Boys A,18,226690,Minor,Zuwiyya,Auburn HS,,,550,543.06262014599,
8th Grade Boys A,18,226691,Davis,Wylie,Vestavia HS,,,550,550,
8th Grade Boys A,20,209233,Thomas,Groover,Pelham HS,,,428.7353095239,556.93737985401,
8th Grade Boys A,21,226924,Colin,Dilworth,Randolph High School,,,550,563.87475970801,
8th Grade Boys A,22,210294,Hudson,Huber,Hoover Bucs,,609258,652.76934509844,570.81213956202,
8th Grade Boys A,23,226696,Grady,Allbritton,Mountain Brook HS,,,550,577.74951941602,
8th Grade Boys A,24,226693,Jacob,Quinton jr.,Pelham HS,,,550,584.68689927003,
8th Grade Boys A,25,226695,Hunter,Crews,Lee County Comp,,,550,591.62427912404,
8th Grade Boys A,26,56665,Michael,French,Helena High School,,,569.3601176511,598.56165897804,
8th Grade Boys A,27,210687,Adam,Salame,Donoho HS,,,574.78908588259,605.49903883205,
8th Grade Boys A,28,198026,Grayson,Smith,Spain Park HS,,302867,547.37448755669,612.43641868605,
8th Grade Boys A,29,226694,Cole,Bailey,Hewitt Trussville HS,,,550,619.37379854006,
8th Grade Boys A,30,24327,Noah,Williams,Hewitt Trussville HS,,,550,626.31117839406,
8th Grade Boys A,31,226697,Luke,Marvin,Oak Mountain HS,,,550,633.24855824807,
8th Grade Boys A,32,226698,Charles,Jackson,Helena High School,,202485,550,640.18593810208,
8th Grade Boys A,33,218067,Wilson,Holt,Vestavia HS,,578351,835.09738487499,647.12331795608,
8th Grade Boys A,34,207500,Neil,Shull,Oxford HS,,,610.40414518412,654.06069781009,
8th Grade Boys A,35,210366,Nate,Stokes,Huntsville HS,,,597.82874203485,660.99807766409,
8th Grade Boys A,36,226702,Knox,Laws,Mississippi,,,550,667.9354575181,
8th Grade Boys A,37,210486,Conrad,Jones,Hewitt Trussville HS,,615774,577.42410588599,674.87283737211,
8th Grade Boys A,DNF,212081,Drew,Gottlieb,Chelsea High School,,603698,550,688.74759708012,
8th Grade Boys B,1,225556,Brandon,Sanford,Helena High School,,609166,471.87647693263,445.36500179758,
8th Grade Boys B,2,194995,Hayden,Miller,Huntsville HS,,,252.96962761216,449.55040172568,
8th Grade Boys B,3,212073,Payne,Stuart,Hewitt Trussville HS,,610243,550,453.73580165377,
8th Grade Boys B,4,226710,Drake,Ridlehoover,Oak Mountain HS,,,550,457.92120158187,
8th Grade Boys B,5,226704,Tristan,Bryan,Mississippi,,,550,462.10660150997,
8th Grade Boys B,6,226708,Stuart,Nelson,Hewitt Trussville HS,,91714,550,466.29200143806,
8th Grade Boys B,7,226925,William,Burrow,Mississippi,,,550,470.47740136616,
8th Grade Boys B,8,226709,Brady,Hart,Cheaha Composite,,,550,474.66280129426,
8th Grade Boys B,9,226705,Cyrus,Dorsey,Emerald Coast Comp,,,550,478.84820122235,
8th Grade Boys B,10,226712,Andrew,Angelucci,James Clemens HS,,,550,483.03360115045,
8th Grade Boys B,11,226707,Bridger,Hoogeveen,NW Alabama,,,550,487.21900107855,
8th Grade Boys B,12,226715,Patrick,Milenkovitch,Auburn HS,,,550,491.40440100664,
8th Grade Boys B,13,226706,Jake,Podemski,Auburn HS,,,550,495.58980093474,
8th Grade Boys B,14,226732,Lawson,Long,Oak Mountain HS,,,550,499.77520086284,
8th Grade Boys B,15,226717,Yohannes,Miller,Spain Park HS,,,550,503.96060079094,
8th Grade Boys B,16,226722,Brody,Wesley,Hewitt Trussville HS,,,550,508.14600071903,
8th Grade Boys B,17,226719,Andrew,Simmons,Buckhorn HS,,614986,550,512.33140064713,
8th Grade Boys B,18,226721,Crayton,Allen,East MS Composite,,605204,550,516.51680057523,
8th Grade Boys B,19,226711,Aidan,Ticola,Hoover Bucs,,,550,520.70220050332,
8th Grade Boys B,20,226713,Jesse,Patrick,Patriots MTB Team,,,550,524.88760043142,
8th Grade Boys B,21,226716,Ryland,Davis,Helena High School,,,550,529.07300035952,
8th Grade Boys B,22,226739,Asel,Uswatte,Hoover Bucs,,,550,533.25840028761,
8th Grade Boys B,23,226720,Coleman,Lockhart,Hoover Bucs,,,550,537.44380021571,
8th Grade Boys B,24,66285,Jack,Smith,Tuscaloosa Area Comp,,,595.84162661277,541.62920014381,
8th Grade Boys B,25,226703,Samuel,Bryan,Mississippi,,,550,545.8146000719,
8th Grade Boys B,26,226714,Nikolas,Burnham,Grissom High School,,,550,550,
8th Grade Boys B,27,226926,Richard,Burrow,Mississippi,,,550,554.1853999281,
8th Grade Boys B,28,226927,Rett,Adair,Mountain Brook HS,,,550,558.37079985619,
8th Grade Boys B,29,226729,Blaine,Brown,Pelham HS,,,550,562.55619978429,
8th Grade Boys B,30,226726,Noah,Touchton,Hewitt Trussville HS,,,550,566.74159971239,
8th Grade Boys B,31,226736,Caleb,Hall,Buckhorn HS,,537574,550,570.92699964048,
8th Grade Boys B,32,226738,Drake,Lee,Jacksonville HS,,,550,575.11239956858,
8th Grade Boys B,33,135328,Nathan,Harris,Hewitt Trussville HS,,,550,579.29779949668,
8th Grade Boys B,34,226733,Kevin,Brockmann,Hoover Bucs,,,550,583.48319942477,
8th Grade Boys B,35,226734,Aidan,Wordell,Hewitt Trussville HS,,,550,587.66859935287,
8th Grade Boys B,36,226743,Jaewon,Noh,Auburn HS,,,550,591.85399928097,
8th Grade Boys B,37,226727,Gabriel,Markeles,Chelsea High School,,,550,596.03939920906,
8th Grade Boys B,38,226725,Thomas,Wells,Randolph High School,,,550,600.22479913716,
8th Grade Boys B,39,226728,Jayden,Avery,Grissom High School,,,550,604.41019906526,
8th Grade Boys B,40,226718,Daniel,Funkhauser,Oak Mountain HS,,,550,608.59559899336,
8th Grade Boys B,41,226731,Ryan,Ghaleb,Randolph High School,,,550,612.78099892145,
8th Grade Boys B,42,226730,Tyler,Boles,Patriots MTB Team,,,550,616.96639884955,
8th Grade Boys B,43,226735,Jackson,Garner,Madison Academy,,,550,621.15179877765,
8th Grade Boys B,44,226740,Ethan,Stingel,James Clemens HS,,,550,625.33719870574,
8th Grade Boys B,45,226741,Sam,Daniel,Spain Park HS,,,550,629.52259863384,
8th Grade Boys B,46,226928,Nick,Meisner,James Clemens HS,,,550,633.70799856194,
8th Grade Boys B,47,210495,Walt,Meyer,Spain Park HS,,,690.31994117445,637.89339849003,
8th Grade Boys B,48,226746,Joseph,Tallie,Chelsea High School,,,550,642.07879841813,
8th Grade Boys B,49,23723,Carter,Baker,Lee County Comp,,,550,646.26419834623,
8th Grade Boys B,50,226742,Carter,Allen,Grissom High School,,,550,650.44959827432,
8th Grade Boys B,51,226745,Blake,Pyatt,Hoover Bucs,,,550,654.63499820242,
8th Grade Boys B,DNF,226744,Harrison,Creamer,James Clemens HS,,,550,663.00579805861,
8th Grade Girls,1,212098,Lillian,Rand,Red Mountain Comp,,608563,800,720,
8th Grade Girls,2,218083,Makena,Bachia,Helena High School,,,800,740,
8th Grade Girls,3,226747,Claire,Adams,Buckhorn HS,,,800,760,
8th Grade Girls,4,226748,Carley,Seabrooke,Helena High School,,603890,800,780,
8th Grade Girls,5,226751,Lauren,Todd,Grissom High School,,,800,800,
8th Grade Girls,6,226752,Zoey,Fields,Ben Russell HS,,,800,820,
8th Grade Girls,7,226753,Lillian,Lloyd,Oxford HS,,,800,840,
8th Grade Girls,8,131192,Kaitlyn,Lee,Patriots MTB Team,,,800,860,
8th Grade Girls,DNF,226929,Meredith,Pommerenck,Huntsville HS,,,800,900,
Freshman Boys,1,127300,Carmine,Miller,Red Mountain Comp,,487447,399.90320474548,366.16773936848,
Freshman Boys,2,226754,Db,Rains,Northridge HS,,,500,369.68964096405,
Freshman Boys,3,210303,Zeke,Lockett,Hewitt Trussville HS,,605108,356.01481046942,373.21154255961,
Freshman Boys,4,178605,Isaac,Francis,Jacksonville HS,,,464.61395879685,376.73344415518,
Freshman Boys,5,209975,Alex,Davis,Hewitt Trussville HS,,,427.83956364054,380.25534575075,
Freshman Boys,6,226756,Garrett,Dolbear,Gulf Coast Comp,,,500,383.77724734631,
Freshman Boys,7,193288,Christian,Hofstra,Mountain Brook HS,,605690,500,387.29914894188,
Freshman Boys,8,226755,Aidan,Long,Oak Mountain HS,,,500,390.82105053744,
Freshman Boys,9,212083,Skyler,Williams,Buckhorn HS,,609774,500,394.34295213301,
Freshman Boys,10,209272,Jeremiah,Richardson,Pelham HS,,,433.44337097438,397.86485372858,
Freshman Boys,11,218062,Josiah,Toone,Spain Park HS,,,545.74675733654,401.38675532414,
Freshman Boys,12,226759,Landon,Forehand,Emerald Coast Comp,,,500,404.90865691971,
Freshman Boys,13,226774,Hayden,Henderson,Jacksonville HS,,,500,408.43055851528,
Freshman Boys,14,226758,Nicholas,Scroggins,Patriots MTB Team,,,500,411.95246011084,
Freshman Boys,15,207646,Houston,Mann,Oxford HS,,,498.89751176431,415.47436170641,
Freshman Boys,16,226757,Aiden,Fidler,Patriots MTB Team,,,500,418.99626330198,
Freshman Boys,17,226761,Cole,Crews,Oak Mountain HS,,,500,422.51816489754,
Freshman Boys,18,226769,Zachary,Cargile,Buckhorn HS,,,500,426.04006649311,
Freshman Boys,19,226760,James,Stanard,Northridge HS,,,500,429.56196808867,
Freshman Boys,20,226768,Trammell,Shell,Auburn HS,,,500,433.08386968424,
Freshman Boys,21,226763,William,Lancaster,Oak Mountain HS,,612747,500,436.60577127981,
Freshman Boys,22,226767,Oliver,Duke,Gulf Coast Comp,,,500,440.12767287537,
Freshman Boys,23,131564,Owen,Acosta,Oxford HS,,505347,500,443.64957447094,
Freshman Boys,24,204456,Zachary,Andrews,Cheaha Composite,,,643.98107764272,447.17147606651,
Freshman Boys,25,226765,Clay,Fanning,Tuscaloosa Area Comp,,,500,450.69337766207,
Freshman Boys,26,226930,Elliot,Mathews,Randolph High School,,,500,454.21527925764,
Freshman Boys,27,226764,Noah,Allbritton,Mountain Brook HS,,,500,457.7371808532,
Freshman Boys,28,226762,Brennan,Neill,Trailblazers Comp,,,500,461.25908244877,
Freshman Boys,29,226771,Braxton,Whitaker,East MS Composite,,,500,464.78098404434,
Freshman Boys,30,109334,Joshua,Walker,Hewitt Trussville HS,,,254.04165612445,468.3028856399,
Freshman Boys,31,226773,Braden,Crowe,Lee County Comp,,,500,471.82478723547,
Freshman Boys,32,226784,Cole,Welch,East MS Composite,,,500,475.34668883104,
Freshman Boys,33,226777,Bryant,Sharp,Trailblazers Comp,,,500,478.8685904266,
Freshman Boys,34,226779,Zac,Corbitt,Hewitt Trussville HS,,,500,482.39049202217,
Freshman Boys,35,226776,Parker,Back,Huntsville HS,,,500,485.91239361773,
