Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,22,109,412.65957446809,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,28,129,411.89516129032,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,44,157,402.14702996311,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,13,103,369.21507978334,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,5,122,362.69760287328,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,6,95,390.3488372093,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,8,149,341.72246914305,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,11,94,408.1461001241,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,16,120,352.84563225577,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,18,128,350.26599791347,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,62,201,391.52052505058,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,99,279,395.4004225992,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,73,161,434.96431680736,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,28,39,505.51761293418,
