Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,25,32,492.41291666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,4,25,417.38235979004,
Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,9,33,415.42324949581,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,14,87,416.18574911326,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,14,87,417.95743246533,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,27,46,474.7669,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,8,22,457.95646519851,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,2,15,395.46707257823,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,30,56,502.0980462963,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,3,14,388.38498192031,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,23,39,464.66415979958,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,9,37,394.7625,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,9,34,390.01108333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,5,19,396.93558333333,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,4,42,382.40644166667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,11,48,410.0762962963,
