First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Mcnany,BTR Park Criterium,2016-07-9,Men M CAT 4/5,8,38,411.50402256944,
Aaron,Mcnany,BTR Park Criterium,2016-07-9,Men M CAT 3/4,43,45,526.33484126984,
Pj,Lamariana,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,2,36,360.40779411765,
Steven,Morley,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,6,36,,
Aaron,Mcnany,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,9,36,,
Cole,Page,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,10,36,,
Rob,Douangpanya,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,15,36,,
William,Littleton,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,18,36,,
Joseph,Clark,Bill McLain Sandia Crest Race,2016-06-5,Men  4,9,20,421.88,
Aaron,Mcnany,Bill McLain Sandia Crest Race,2016-06-5,Men  4,15,20,487.76525,
Todd,Ringler,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,1,21,295.28716666667,
William,Littleton,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,9,21,379.05743333333,
Rob,Douangpanya,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,21,21,515.18411666667,
Steven,Morley,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,14,38,414.55140381595,
Taylor,Squillaci,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,26,38,485.44859618405,
Aaron,Mcnany,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,31,38,514.98909300409,
Todd,Ringler,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,2,38,319.5106168754,
Pj,Lamariana,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,18,38,391.05673520838,
Joseph,Clark,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,35,38,467.07448593716,
Steven,Morley,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,10,44,396.57637196951,
Taylor,Squillaci,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,28,44,483.99685420122,
Aaron,Mcnany,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,33,44,508.28032148781,
Todd,Ringler,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,3,43,325.62932539683,
Pj,Lamariana,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,21,43,396.08575396825,
Joseph,Clark,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,35,43,450.8851984127,
Aaron,Mcnany,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,11,44,405.26299537496,
Steven,Morley,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,15,44,423.63183171107,
Taylor,Squillaci,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,27,44,455.77729529926,
Todd,Ringler,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,3,41,330.16606826792,
Pj,Lamariana,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,30,41,419.39831437002,
Joseph,Clark,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,33,41,444.61612305105,
Steven,Morley,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,12,42,391.2179253741,
Aaron,Mcnany,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,21,42,444.12179253741,
Taylor,Squillaci,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,26,42,473.51282985036,
Todd,Ringler,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,2,41,303.9884051502,
Pj,Lamariana,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,10,41,344.4143398238,
Joseph,Clark,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,35,41,470.7453856788,
Steven,Morley,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,18,44,430.00285714286,
Taylor,Squillaci,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,26,44,469.99714285714,
Aaron,Mcnany,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,29,44,484.995,
Todd,Ringler,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,3,43,308.81794444444,
Pj,Lamariana,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,21,43,395.20094444444,
Joseph,Clark,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,36,43,467.18677777778,
Todd,Ringler,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,4,17,329.39123809524,
Joseph,Clark,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,6,48,431.59985606061,
Scott,Noren,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,8,48,439.64693181818,
Steven,Morley,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,13,46,416.576,
Pj,Lamariana,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,16,46,429.753,
Taylor,Squillaci,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,19,46,442.93,
William,Littleton,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,21,46,451.71466666667,
Eddie,Schaub,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,22,46,456.107,
Gerhardt,Ackerman,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,33,46,504.42266666667,
Aaron,Mcnany,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,44,46,526.38433333333,
John,Vance,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,45,46,526.38433333333,
Todd,Ringler,The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,6,15,345.59093988356,
Joseph,Clark,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,1,35,415.68116666667,
Scott,Noren,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,2,35,420.64109803922,
Steven,Morley,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,16,46,420.04282003223,
Taylor,Squillaci,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,17,46,423.98727470104,
Pj,Lamariana,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,23,46,447.65400271393,
William,Littleton,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,26,46,459.48736672038,
Aaron,Mcnany,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,28,46,467.37627605801,
John,Vance,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,31,46,479.20964006445,
Gerhardt,Ackerman,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,46,46,538.37646009668,
Todd,Ringler,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,6,23,332.79760988531,
Joseph,Clark,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,2,32,429.6875,
Pj,Lamariana,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,2,34,367.20530603312,
Steven,Morley,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,9,34,396.2638437253,
Aaron,Mcnany,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,34,34,500.04433548305,
