Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,1,53,431.49515384615,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,21,53,431.49515384615,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,2,107,477.7323736593,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,73,107,477.7323736593,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,1,50,415.374398507,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,32,116,402.2165199216,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),16,92,347.53855466716,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,1,32,346.68171923381,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,4,56,275.14267799869,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,24,76,301.11122079598,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,4,76,271.16077777778,
Tour of the Catskills - GC,2012-08-5,Men 3,2,56,266.5932378118,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,4,56,264.0150297619,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,3,32,258.7731021109,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,18,42,325.70326984127,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,44,54,358.01230993069,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,50,68,345.74529411765,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,7,8,319.14229158475,
High Point Hill Climb,2013-04-27,Men Senior Open,2,23,226.30575757576,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),1,9,296.77881836263,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,13,46,302.6632709047,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,21,46,329.07126086957,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,2,13,242.08060761708,
Giro del Cielo - TT,2013-06-23,Men 3,4,51,281.959778972,
Giro del Cielo - Crit,2013-06-23,Men 3,3,50,278.99106,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,47,54,310.44270615218,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,1,76,239.11633333333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,6,76,290.99563374372,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,20,76,327.96692323153,
Tour of the Catskills GC,2013-08-4,Men 3,2,66,281.97300134102,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,27,61,294.84864444444,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,45,73,303.06788888889,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,5,35,297.4249,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),DNF,39,396.34648148148,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,1,18,235.35415978518,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Silver Mine Individual Time Trial,2014-08-10,Men Non,1,31,309.36455509723,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,2,39,278.50645,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,7,33,356.49106666667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,31,39,432.10473684211,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,17,20,376.903,
Silver Mine Individual Time Trial,2016-08-27,Men Open,4,10,371.00563496055,
