First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mccarthy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,14,24,538.14534876284,
Mark,Mccarthy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,9,12,682.5,
Mark,Mccarthy,Double Trouble TT,2023-08-20,Men Master 50+ Open,6,9,461.25,
Mark,Mccarthy,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,14,17,437.5,
Mark,Mccarthy,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,1,1,,
Mark,Mccarthy,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 70+ - Male,1,8,585,
Mark,Mccarthy,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 70+,1,4,,
Mark,Mccarthy,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,15,30,536.44488649155,
Mark,Mccarthy,Somerset Circuit Time Trial,2022-05-14,Men 70+,1,3,,
Mark,Mccarthy,2022 Connecticut Masters Games TT,2022-05-1,Men  70 - 74 5K/10K 's,1,6,585,
Mark,Mccarthy,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,4,17,531.16393478747,
Mark,Mccarthy,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  70 - 74 5K/10K 's,1,3,,
Mark,Mccarthy,High Point Hill Climb,2022-04-30,Overall Men,34,57,462.05357142857,
Mark,Mccarthy,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 70-74,1,1,,
Mark,Mccarthy,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),5,7,413.33333333333,
Mark,Mccarthy,NY Capital Region Road Race,2021-07-10,Men 60+,9,17,476.13873833099,
Mark,Mccarthy,2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,5,10,620,
Mark,Mccarthy,Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,2,4,,
Mark,Mccarthy,2019 Tour de Loop,2019-08-17,Men Master 65+,1,8,449.82105140416,
Mark,Mccarthy,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,4,6,493.01571305838,
Mark,Mccarthy,New York State Time Trial Championships,2019-07-14,Master Men 70+,1,5,,
Mark,Mccarthy,2019 Seneca Circuit Race,2019-07-6,Men Master  65+ ,3,4,,
Mark,Mccarthy,Upper Freehold ITT,2019-06-22,Men Masters 65+,1,6,397.839,
