Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,101728,Cole,Limpach,Harvest Racing,,412563,404.71,320.86083333333,
Men  Cat 3,2,99630,Eric,Feldkamp,Iowa City Cycling Club,,435241,433.75,339.00466666667,
Men  Cat 3,3,65576,Bryan,Wenzel,Johnson County Flyers,,368348,343.57,357.1485,
Men  Cat 3,4,69887,Erik,Bandy,Johnson County Flyers,,403979,350.81,375.29233333333,
Men  Cat 3,5,95554,Sam,Cohen,Johnson County Flyers,,263796,376.93,393.43616666667,
Men  Cat 3,6,131534,Ryan,Chien,Kingfield,,496527,464.41,411.58,
Men  Cat 3,7,101176,Corey,Philips,Sakari Race Team,,438899,418.45,429.72383333333,
Men  Cat 3,8,95560,Conner,Bernstein,NorthStar Development,,368806,454.53,447.86766666667,
Men  Cat 3,9,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,394.94,466.0115,
Men  Cat 3,10,60086,Gavin,Huseboe,Ames Velo,,258898,460.61,484.15533333333,
Men  Cat 3,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,394.98,520.443,
Men  Cat 4,1,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,448.34,372.53233333333,
Men  Cat 4,2,125615,Russ,Buri,,,350374,400,382.632,
Men  Cat 4,3,116643,Anthony,D antuono,Zealous Racing,,432366,443.6,392.73166666667,
Men  Cat 4,4,115673,Zhuohao,Liu,Iowa City Cycling Club,,473562,455.32,402.83133333333,
Men  Cat 4,5,108258,Kyle,Polich,,,467936,422.88,412.931,
Men  Cat 4,6,107936,Donnie,Bandy,,,448506,421.03,423.03066666667,
Men  Cat 4,7,117080,Jesse,Benshoof,Sakari,,471728,413.77001714122,433.13033333333,
Men  Cat 4,8,119563,Gordon,Hilleque,Freewheel,,413596,399.99,443.23,
Men  Cat 4,9,83252,Timothy,Hau,Sakari Race Team,,467121,409.34,453.32966666667,
Men  Cat 4,10,136742,Mike,Ivancic,US Military Endurance Sports,,492970,488.69,463.42933333333,
Men  Cat 4,11,79704,Rob,Haaland,Sakari Race Team,,344676,442.86,473.529,
Men  Cat 4,12,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,447.76,483.62866666667,
Men  Cat 4,13,102436,Kyle,Crossett,Rule # 5  Nicks Cycling/Mennen Plumbing,,425018,461.39,493.72833333333,
Men  Cat 4,14,117075,Brody,Burnham,Des Moines Cycle Club,,391868,562.4,503.828,
Men  Cat 4,DNF,133436,Robert,Deetz,Kingfield,,503005,403.38,524.02733333333,
Men  Cat 4,DNF,75551,Scott,Shelman,Iowa City Cycling Club,,386109,405.55612815028,524.02733333333,
Men  Cat 4,DNF,146034,Brayden,Tetmeyer,University of Iowa,,517401,482.57473830541,524.02733333333,
Men  Cat 5,1,150162,Ryley,Northrop,,,530517,500,425,
Men  Cat 5,2,163357,Michael,Libin,,,514796,500,440,
Men  Cat 5,3,151596,Justin,Daulman,,,532204,500,455,
Men  Cat 5,4,150052,Manuel,Acevedo,Ames Velo,,524673,500,470,
Men  Cat 5,5,133112,Weston,Turner,,,502859,500,485,
Men  Cat 5,6,101987,Anthony,Acklin,Sakari,,438759,500.43169306244,500,
Men  Cat 5,7,161350,Jack,Nagla,,,531246,500,515,
Men  Cat 5,8,136224,Chris,Johnson,,,498276,529.56666658695,530,
Men  Cat 5,9,150159,Christopher,Rose,,,528584,500,545,
Men  Cat 5,10,148872,Stephen,Bonneau,,,529854,372.57118736115,560,
Men  Cat 5,DNF,133111,Dustin,Ehret,Ames Velo,,502773,512.82,590,
Men  Pro/Cat 1/2/3,1,48769,Peter,Olejniczak,Orion Racing,,185493,246.29,246.29,
Men  Pro/Cat 1/2/3,2,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,354.13,273.92026666667,
Men  Pro/Cat 1/2/3,3,96855,John,Heinlein iii,Loon State Cyclists,,430695,291.97,286.8027,
Men  Pro/Cat 1/2/3,4,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,282.91,299.68513333333,
Men  Pro/Cat 1/2/3,5,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,346.43,312.56756666667,
Men  Pro/Cat 1/2/3,6,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.39,325.45,
Men  Pro/Cat 1/2/3,7,63355,John,Frey,Harvest Racing,,347328,325.45,338.33243333333,
Men  Pro/Cat 1/2/3,8,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,317.77,351.21486666667,
Men  Pro/Cat 1/2/3,9,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,343.92,364.0973,
Men  Pro/Cat 1/2/3,10,59987,Tyler,Reynolds,West Michigan Coast Riders,,361385,345.14,376.97973333333,
Men  Pro/Cat 1/2/3,11,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,394.94,389.86216666667,
Men  Pro/Cat 1/2/3,DNF,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,306.45,415.62703333333,
Men  Pro/Cat 1/2/3,DNF,75417,Riley,Burgon,Dogfish/Team Noah,,269908,348.39,415.62703333333,
Men  Pro/Cat 1/2/3,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,315.51,415.62703333333,
Men  Pro/Cat 1/2/3,DNF,92653,Jared,Ritz,Iowa City Cycling Club,,390310,312.73,415.62703333333,
Men  Pro/Cat 1/2/3,DNF,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,300.9,415.62703333333,
Men Juniors 11-12 Open,1,163549,Mason,Turner,,,502864,,,
Men Juniors 13-14 Open,1,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,,,
Men Juniors 13-14 Open,2,117075,Brody,Burnham,Des Moines Cycle Club,,391868,,,
Men Juniors 13-14 Open,3,154528,Ahmed,Hamad,Goosetown Racing Club,,473044,,,
Men Juniors 13-14 Open,4,154529,Haleem,Adams,Goosetown Racing Club,,448123,,,
Men Juniors 15-16 Open,1,108257,Devon,Skyles,Goosetown Racing Club,,424700,,,
Men Juniors 15-16 Open,2,104706,Awelu,Abdalla,Goosetown Racing Club,,427817,,,
Men Juniors 15-16 Open,3,155252,Alec,Nelson,Goosetown Racing Club,,529554,,,
Men Juniors 15-16 Open,DNF,154531,Victor,Kariuki,Goosetown Racing Club,,529552,,,
Men Juniors 9-10 Open,1,134780,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Masters 40-49 Open,1,60094,Ryan,Jacobsen,Rule # 5  Nicks Cycling/Mennen Plumbing,,197021,285.81763272543,285.81763272543,
Men Masters 40-49 Open,2,73883,Aaron,Wrabek,Sakari Race Team,,389733,327.82,304.40346736322,
Men Masters 40-49 Open,3,50636,Matt,Muyres,Donkey Label,,160576,360.55,316.55064490881,
Men Masters 40-49 Open,4,48197,Henning,Gerke,Iowa City Cycling Club,,319496,305.41621079655,328.69782245441,
Men Masters 40-49 Open,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,331.69,340.845,
Men Masters 40-49 Open,6,118155,Steve,Clark,Zealous Racing,,310800,409.25,352.99217754559,
Men Masters 40-49 Open,7,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,355.38,365.13935509119,
Men Masters 40-49 Open,8,69876,Geoff,Perrill,Iowa City Cycling Club,,223955,350,377.28653263678,
Men Masters 40-49 Open,DNF,53216,Kevin,Limpach,Harvest Racing,,245870,377.4,401.58088772796,
Men Masters 50-59 Open,1,60097,James,Cochran,Rule # 5  Nicks Cycling/Mennen Plumbing,,52322,294.16,294.16,
Men Masters 50-59 Open,2,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,409.46,358.796,
Men Masters 50-59 Open,3,61931,Karl,Jahns,DICE,,366773,453.31,370.513,
Men Masters 50-59 Open,4,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,355,382.23,
Men Masters 50-59 Open,5,118159,Scott,Wall,Ames Velo,,47495,343.97,393.947,
Men Masters 50-59 Open,6,60788,Rob,Mckillip,New Pi,,271939,450,405.664,
Men Masters 60+,1,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Masters 60+,2,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Women  Cat 4/5,1,147541,Nicole,Roth,,,528282,,,
Women  Cat 4/5,2,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women  Cat 4/5,3,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women  Pro/Cat 1/2/3,1,147757,Jennifer,Hale,Birchwood/GIS,,345626,430.04,366.25366666667,
Women  Pro/Cat 1/2/3,2,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,420.84,381.61093333333,
Women  Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,404.04,396.9682,
Women  Pro/Cat 1/2/3,4,57515,Diedre,Ribbens,Orion Racing,,276333,441.78,412.32546666667,
Women  Pro/Cat 1/2/3,5,80318,Emily,Skiles,Orion Racing,,407338,452,427.68273333333,
Women  Pro/Cat 1/2/3,6,112941,Carlyn,Jackson,Orion Racing,,467180,444.3,443.04,
Women  Pro/Cat 1/2/3,7,55203,Robin,Williams,Iowa City Cycling Club,,240092,459.51,458.39726666667,
Women  Pro/Cat 1/2/3,8,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,434.22,473.75453333333,
Women  Pro/Cat 1/2/3,9,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,493.91,489.1118,
Women  Pro/Cat 1/2/3,10,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,495.76,504.46906666667,
Women Juniors 17-18 Open,1,137840,Celeste,Chadwick,Iowa City Cycling Club,,507998,,,
Women Juniors 9-10 Open,1,163552,Selah,Potsander,,,,,,
Women Masters 50-59 Open,1,50318,Anne,Meyer,Iowa City Cycling Club,,55494,,,
