Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloTek Grand Prix - TT,2016-04-30,Women Junior 11-12,2,3,,
VeloTek Grand Prix - Crit,2016-04-30,Women Junior 11-12,2,3,,
VeloTek Grand Prix - RR,2016-05-1,Women Junior 11-12,2,3,,
VeloTek Grand Prix - GC,2016-05-1,Women Junior 11-12,2,3,,
Salt City Criterium - Saturday,2016-05-28,Junior 9-18,7,11,482.97606666667,
Salt City Criterium - Sunday,2016-05-29,Junior 9-18,7,7,510.842,
The TSG Realty Gateway Cup,2016-09-3,Women Juniors 9-12 Junior Girls,4,4,,
The TSG Realty Gateway Cup,2016-09-4,Women Juniors 9-12 Junior Girls,4,4,,
The TSG Realty Gateway Cup,2016-09-5,Women Juniors 9-12 Junior Girls,3,4,,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women Juniors 9-18  Girls,5,9,600,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Junior 09-18 Open,3,5,,
