Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear bikes,1,166440,Simon,Ellison,Fast Faster Fastest,20:38.4,560322,,,
Fixed Gear bikes,2,230458,Guambi,Makoso,,23:50.2,619692,,,
Fixed Gear bikes,3,230092,Brittany,O'neal,Pink Rhino Racing,24:11.2,615926,,,
Fixed Gear bikes,4,193761,Robert,Novo,,24:26.4,,,,
Fixed Gear bikes,5,191006,David,Mawhinney,Rapha Cycling Club,29:59.8,590406,,,
Masters Men 45+ on  bikes,1,85529,Neil,Isola,Mineola Bicycle Racing Team,20:07.9,401726,400,360,
Masters Men 45+ on  bikes,2,161984,Ronald,Malone,Merrick Bicycles Racing/Tombc,21:10.4,496458,400,370,
Masters Men 45+ on  bikes,3,234269,Peter,Hutter,Team Cutters,21:15.1,,400,380,
Masters Men 45+ on  bikes,4,125247,Brian,Collins,TTEndurance,22:42.6,473787,400,390,
Masters Men 45+ on  bikes,5,226255,Mike,Garcia,Alpine Cycling USA,22:45.9,,400,400,
Masters Men 45+ on  bikes,6,234270,Dave,Mendelsohn,Empire tri club,23:10.8,,400,410,
Masters Men 45+ on  bikes,7,166914,Bob,Orazem,Karma Racing Team,23:45.9,547419,400,420,
Masters Men 45+ on  bikes,8,100075,Ralph,Kern,,25:01.0,,400,430,
Masters Men 50+ Non- bikes,1,19093,Percy,Zahl,EECT,24:21.6,295355,450,382.5,
Masters Men 50+ Non- bikes,2,186510,Juan miguel,Lizares,BRANDS FACTORY RACING,24:34.7,458720,450,396,
Masters Men 50+ Non- bikes,3,234271,Kevin,Liebov,TOMBC,24:35.5,,450,409.5,
Masters Men 50+ Non- bikes,4,234272,Craig,Levine,TOMBC,24:51.9,,450,423,
Masters Men 50+ Non- bikes,5,186914,Steven,Buchbinder,TOMBC,25:00.9,561235,450,436.5,
Masters Men 50+ Non- bikes,6,193983,Eric,Stephens,Mineola Bicycle Racing Team,25:24.8,,450,450,
Masters Men 50+ Non- bikes,7,67680,Joseph,Bachana,CRCA/Foundation,25:58.6,65189,450,463.5,
Masters Men 50+ Non- bikes,8,120403,Arthur,Noland,perezluha coaching,26:16.9,525439,450,477,
Masters Men 50+ Non- bikes,9,158419,Israel,Carrasquillo,,27:13.2,,450,490.5,
Masters Men 50+ Non- bikes,10,234273,Michael,Adler,Startline,27:45.4,,450,504,
Men Open Non- Bikes,1,174925,Kris,Judd,CRCA/Lonely Hearts Racing,21:34.3,573283,500,450,
Men Open Non- Bikes,2,193736,Franklin,Bencosme,,23:15.8,INTL-DOM,500,466.66666666667,
Men Open Non- Bikes,3,234274,Thomas,Mathieson,,25:16.7,,500,483.33333333333,
Men Open Non- Bikes,4,227054,Alejandro borja,Grau perales,NA,25:35.3,,500,500,
Men Open Non- Bikes,5,234275,Laszlo,Vincze,,26:26.3,,500,516.66666666667,
Men Open Non- Bikes,6,126667,John,Arzola,,27:44.8,,500,533.33333333333,
Men Open on  bikes,1,72232,Constantin,Schreiber,CRCA / Team VESELKA,19:31.2,391278,500,425,
Men Open on  bikes,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,19:33.9,533033,500,440,
Men Open on  bikes,3,160090,Terrence,Chioffi,CRCA/42x21ATQ,20:17.6,298400,500,455,
Men Open on  bikes,4,129200,Masaharu,Ito,CRCA / Team VESELKA,20:42.0,498106,500,470,
Men Open on  bikes,5,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,20:46.7,612326,500,485,
Men Open on  bikes,6,194439,Arnaud,Enjalbert,Rapha Cycling Club,20:59.7,612886,500,500,
Men Open on  bikes,7,206812,Connor,Mcgauley,Foundation-CCB,21:29.3,,500,515,
Men Open on  bikes,8,228248,Jc,Mercedes,CRCA/Foundation-CCB,22:00.5,620753,500,530,
Men Open on  bikes,9,116488,Adam,Gordon,NYCC,23:26.7,,500,545,
Men Open on  bikes,10,151436,Austin,Zahm,Fighting Illini Triathlon,23:36.9,557633,500,560,
Team Time Trial - Cat 15 (Open no aero bars),1,187136,Andrew,Ehrenfeld,Lonely Hearts Cycling Club,22:19.0,583791,450,405,
Team Time Trial - Cat 15 (Open no aero bars),1,192057,Quinn,Herrera,Lonely Hearts Cycling Club,22:19.0,593119,450,416.25,
Team Time Trial - Cat 15 (Open no aero bars),1,225945,Phillip,Morel,Lonely Hearts Cycling Club,22:19.0,612848,450,438.75,
Team Time Trial - Cat 15 (Open no aero bars),1,213417,Kyle,Keenan,Lonely Hearts Cycling Club,22:19.0,609760,450,427.5,
Team Time Trial - Cat 15 (Open no aero bars),2,153299,Joseph,Menniti,Merrick Bicycles Racing/Tombc,22:35.6,532919,450,450,
Team Time Trial - Cat 15 (Open no aero bars),2,161984,Ronald,Malone,Merrick Bicycles Racing/Tombc,22:35.6,496458,450,472.5,
Team Time Trial - Cat 15 (Open no aero bars),2,186914,Steven,Buchbinder,Merrick Bicycles Racing/Tombc,22:35.6,561235,450,483.75,
Team Time Trial - Cat 15 (Open no aero bars),2,156422,Robis,Degirmenci,Merrick Bicycles Racing/Tombc,22:35.6,538288,450,461.25,
Women Open Non- Bikes,1,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,23:17.5,551414,,,
Women Open Non- Bikes,2,135079,Christina,Barbieri,na,28:01.8,,,,
Women Open Non- Bikes,3,30828,Wendy,Smith,NYCC,28:36.9,,,,
Women Open Non- Bikes,4,80617,Melissa,Mouzalas,Pink Rhino Racing,30:42.8,,,,
Youth 14-23 on Non Bikes,1,194461,Ahmed,Hassanein,,23:58.1,,,,
Youth 14-23 on Non Bikes,2,234276,Nicholas,Montoya,,25:57.6,,,,
Youth 14-23 on Non Bikes,3,150095,Eziel,Hernandez,Startrack cycling,26:36.6,525381,,,
Youth 14-23 on Non Bikes,4,233579,Humberto,Hernandez,Link Cycle,27:40.4,600611,,,
