First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robbie,King,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,2,62,143.07015504001,
Robbie,King,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,5,48,131.67609547447,
Robbie,King,New Britain Criterium,2008-07-13,Pro 123                        ,5,69,173.52941176471,
Clayton,Barrows,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,7,109,87.5,
Richard,Geng,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,9,109,88.333333333333,
Stephan,Kincaid,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,22,109,99.791666666667,
Robbie,King,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,29,109,99.791666666667,
Guido,Palma,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,52,109,99.791666666667,
William,Elliston,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,63,109,110.625,
Jonathan,Erdelyi,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,73,109,122.5,
Bobby,Lea,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,87,109,,
Robbie,King,Whaling City Cyclone,2008-06-22,PRO 1/2/3,1,32,170,
Robbie,King,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,11,94,176.3829787234,
