First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Fuentes,Driveway Series,2024-03-28,Men Cat 3/4,4,20,311.33295939227,
James,Aman,Driveway Series,2024-03-28,Men Cat 4/5,11,17,469.66403426099,
Nicolas,Fuentes,Driveway Series,2024-03-21,Men Cat 3/4,4,20,321.05553929569,
James,Aman,Driveway Series,2024-03-21,Men Cat 4/5,11,17,466.875,
Michael,Schubert,Driveway Series,2024-03-14,Men Cat 3/4,9,33,351.45964950724,
James,Aman,Driveway Series,2024-03-14,Men Cat 3/4,27,33,435.14116336723,
James,Aman,Driveway Series,2024-03-14,Men Cat 4/5,7,26,409.10728834723,
Nicolas,Fuentes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,9,86,320.84852406854,
James,Aman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,124,86,467.23393684955,
Michael,Sandora,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,149,86,467.23393684955,
Michael,Sandora,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,47,104,386.69761595067,
James,Aman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,174,104,458.10954810393,
Nicolas,Fuentes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,194,104,458.10954810393,
Nicolas,Fuentes,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,6,74,310.49777281778,
James,Aman,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,60,74,452.37089509522,
Michael,Sandora,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,7,21,404.91203134922,
Nicolas,Fuentes,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,13,23,354.77272727273,
Nicolas,Fuentes,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,13,23,354.77272727273,
Ariel,Marlowe,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,27,33,575.31335027207,
Nicolas,Fuentes,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,9,83,334.27814812194,
Michael,Sandora,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,45,83,386.39370496667,
Michael,Schubert,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,58,83,446.83541586353,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,28,42,310.7203176639,
Alex,Greenwald,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,34,41,302.99335332521,
Michael,Schubert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,6,55,373.2238140674,
Michael,Schubert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,10,75,361.97698712997,
Michael,Schubert,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,7,44,352.43126814716,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,62,47,326.18080189627,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,4,28,391.12445185251,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,7,34,374.65092775372,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,5,21,394.37910391055,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,15,15,541.39110437466,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,4,44,310.34071586627,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,5,25,393.83305425179,
Philip,Heck,Driveway Series,2023-06-29,Cat 3/4,4,44,310.34071586627,
Michael,Schubert,Driveway Series,2023-06-29,Cat 4/5,5,25,393.83305425179,
Emily,Slack,Driveway Series,2023-06-29,Women Open,15,15,541.39110437466,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,70,47,323.29892235671,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,71,47,323.29892235671,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,10,13,484.36194032885,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,2,42,318.81008114446,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,2,25,369.10462227621,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,10,17,468.9290635064,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,33,17,570.37592072196,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,7,38,396.59855613571,
Michael,Sandora,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,8,38,401.93870052214,
Philip,Heck,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,36,42,330,
Philip,Heck,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,61,68,380.99063955976,
Philip,Heck,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,16,85,309.20411686763,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,69,40,367.81583786317,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,4,21,374.77148440675,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,8,21,423.13694369104,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,16,21,519.86786225964,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,6,40,388.48271647219,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,35,78,295.62073881676,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,52,78,344.45930531192,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,11,27,447.90710485274,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,23,27,541.86181030697,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,53,27,573.18004545838,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,7,55,284.9867023185,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,15,55,325.57838138477,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,4,46,383.14343214637,
Michael,Sandora,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,89,46,535.42783670186,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,24,75,248.80530775897,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,16,35,444.00073987941,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,26,35,503.99334108534,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,27,35,509.99260120593,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,6,43,378.43149314172,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,79,49,350.03153599847,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,11,51,341.29385924214,
Nicolas,Fuentes,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,9,40,330.58891184873,
Michael,Schubert,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,3,28,392.70566688343,
Nicolas,Fuentes,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,16,58,227.52658446646,
Emily,Slack,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,22,28,531.73707309957,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,5,25,389.43951491917,
Cayla,Green,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,15,25,497.61912559352,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,5,36,318.04509015854,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,30,36,435.03134171497,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,7,29,406.58241937297,
Ben,Weatherly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,42,69,347.05521303911,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,102,69,384.25913242572,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,115,69,384.25913242572,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,3,27,363.80154884921,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,6,27,390.25323853058,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,16,27,478.42553746848,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,18,43,361.19411787537,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,24,67,272.2732587908,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,95,67,344.23080980954,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,4,30,378.43458322998,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,13,30,450.30001180075,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,21,30,514.18039275254,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,6,40,320.5820561176,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,7,40,325.45674180956,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,14,29,438.15668421828,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,24,55,256.46318380735,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,79,55,287.45762871613,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,3,23,387.42665522665,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,8,23,439.7436008397,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,12,23,481.59715733014,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,9,31,399.20800727302,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,24,78,255.63038926156,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,40,78,296.64819361482,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,43,78,304.33903193106,
Ben,Weatherly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,115,78,342.79322351224,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,6,30,390.49907242875,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,12,30,435.89515173299,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,10,40,319.12276016046,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,14,40,344.74443069544,
Michael,Schubert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 4/5,18,39,438.03735650477,
Alex,Greenwald,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,38,73,284.21968022753,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,41,73,293.06618997389,
Claire,Coddington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,4,20,391.53880278788,
Emily,Slack,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,13,20,480.87784634239,
Sydney,Patton,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,17,20,520.58408792217,
Philip,Heck,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,10,55,326.62675974093,
Nicolas,Fuentes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,21,55,381.10619035052,
Holly,Burwick,La Primavera Lago Vista,2023-03-5,Women Cat 4/5,1,6,491.25158829933,
Claire,Coddington,La Primavera Lago Vista,2023-03-5,Women Cat 3,2,11,466.55101953674,
Emily,Slack,La Primavera Lago Vista,2023-03-5,Women Cat 3,19,11,572.02280055111,
Sydney,Patton,La Primavera Lago Vista,2023-03-5,Women Cat 3,20,11,572.02280055111,
Alex,Greenwald,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,69,50,317.94580926528,
Nicolas,Fuentes,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,7,39,335.0760237148,
Nicolas,Fuentes,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,6,66,309.43069066957,
Philip,Heck,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,27,66,382.42930888559,
Claire,Coddington,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,10,22,425.20615957026,
Emily,Slack,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,18,22,524.31700743333,
Holly,Burwick,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 4,1,8,525.00895569579,
Alex,Greenwald,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,36,65,257.92926215502,
Holly,Burwick,Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,14,20,560.45479473576,
Philip,Heck,Driveway Icebreaker,2023-02-24,Men Cat 3/4,11,39,336.1181293344,
Nicolas,Fuentes,Driveway Icebreaker,2023-02-24,Men Cat 3/4,13,39,351.95430185369,
Alex,Greenwald,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,36,65,257.3348228765,
Holly,Burwick,Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,14,20,557.69768225111,
Philip,Heck,Driveway Icebreaker,2023-02-19,Men Cat 3/4,11,39,336.1181293344,
Nicolas,Fuentes,Driveway Icebreaker,2023-02-19,Men Cat 3/4,13,39,351.95430185369,
Emily,Slack,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,10,15,504.97087816879,
Emily,Slack,Texas State Criterium Championships,2022-10-8,Women Cat 3,5,7,498.4296557162,
Grant,Bower,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,6,96,342.37405699126,
Ben,Weatherly,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,40,105,345.85732264712,
Philip,Heck,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,133,105,379.01100692725,
Alex,Greenwald,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,74,85,299.04989468739,
Lydia,Brough,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,8,42,419.06871755691,
Sydney,Patton,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,12,42,441.26689924568,
Emily,Slack,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,25,42,513.41098973416,
Philip,Heck,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,182,109,407.71768278218,
Ben,Weatherly,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,197,109,407.71768278218,
Lydia,Brough,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,12,38,440.63451799143,
Emily,Slack,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,13,38,446.51956097986,
Sydney,Patton,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,15,38,458.28964695672,
Philip,Heck,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,22,115,287.08589551591,
Ben,Weatherly,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,70,115,368.98519470441,
Alex,Greenwald,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,78,121,291.94561961517,
Lydia,Brough,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,3,13,491.4735042735,
Sydney,Patton,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,6,13,535.36837606838,
Emily,Slack,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,12,13,623.15811965812,
Philip,Heck,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,20,39,373.55189249525,
Emily,Slack,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,7,8,526.47640089636,
Sydney,Patton,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,2,10,424.62792054727,
Lydia,Brough,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,4,10,470.02833494027,
Emily,Slack,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,6,10,515.42874933328,
Philip,Heck,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,84,49,406.96576279412,
Emily,Slack,Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,16,8,500.49422736648,
Ben,Weatherly,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,19,73,345.80654038789,
Philip,Heck,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,27,73,366.66037315288,
Cayla,Green,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 4/5,5,6,,
Alex,Greenwald,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,63,58,295.36528913093,
Philip,Heck,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,8,75,296.97767725429,
Ben,Weatherly,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,31,75,364.72842298492,
Cayla,Green,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,6,13,600,
Lydia,Brough,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,5,9,516.14630467572,
Emily,Slack,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,6,9,532.29260935143,
Sydney,Patton,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,7,9,548.43891402715,
Philip,Heck,Sun City Crit,2021-09-11,Men CAT 2/3,7,27,229.80769230769,
Claire,Coddington,Driveway Series,2021-08-19,Women Open,12,28,439.61538461538,
Cayla,Green,Driveway Series,2021-08-19,Women Open,18,28,470.76923076923,
Ben,Weatherly,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,26,69,210.2,
Kanten,Nichols,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,28,69,210.2,
Philip,Heck,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,29,69,210.2,
Robert,Castor,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,45,69,210.2,
Nicolas,R fuentes,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,65,69,232.4,
Claire,Coddington,Driveway Series,2021-08-12,Women Open,12,22,450,
Emily,Slack,Driveway Series,2021-08-12,Women Open,14,22,462.27272727273,
Robert,Castor,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,37,65,221.42857142857,
Philip,Heck,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,51,65,232.85714285714,
Kanten,Nichols,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,57,65,232.85714285714,
Kanten,Nichols,Driveway Series,2021-08-5,Men Cat 3/4/5,9,65,366.4039408867,
Robert,Castor,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,12,65,189.08163265306,
Philip,Heck,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,51,65,232.85714285714,
Kanten,Nichols,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,56,65,232.85714285714,
Nicolas,Fuentes,Littleton Twilight Criterium,2021-07-31,Men SM 3,28,55,320.45454545455,
Samantha,Wipff,Driveway Series,2021-07-29,Women Open,9,22,428.52272727273,
Philip,Heck,Driveway Series,2021-07-29,Men Cat 3/4,2,37,300.58823529412,
Kanten,Nichols,Driveway Series,2021-07-29,Men Cat 3/4,11,37,325.29411764706,
Ben,Weatherly,Driveway Series,2021-07-29,Men Cat 3/4,26,37,373.16176470588,
Alex,Greenwald,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,21,57,209.16666666667,
Robert,Castor,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,26,57,209.16666666667,
Emily,Slack,Driveway Series,2021-07-22,Women Open,7,25,417.3046875,
Samantha,Wipff,Driveway Series,2021-07-22,Women Open,11,25,440.5078125,
Philip,Heck,Driveway Series,2021-07-22,Men Cat 3/4,2,37,300.8837890625,
Ben,Weatherly,Driveway Series,2021-07-22,Men Cat 3/4,11,37,327.9541015625,
Robert,Castor,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,15,41,200,
Alex,Greenwald,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,16,41,202.14285714286,
Claire,Coddington,Driveway Series,2021-07-15,Women Open,5,33,403.06640625,
Emily,Slack,Driveway Series,2021-07-15,Women Open,8,33,418.4912109375,
Sydney,Patton,Driveway Series,2021-07-15,Women Open,26,33,490.078125,
Nicolas,Fuentes,Driveway Series,2021-07-15,Men Cat 3/4,8,44,317.91666666667,
Nicolas,Fuentes,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,14,55,194.41176470588,
Alex,Greenwald,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,39,55,233.52941176471,
Robert,Castor,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,12,24,197.5,
Sydney,Patton,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,16,19,440,
Emily,Slack,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,18,19,453.33333333333,
Emily,Slack,Texas State Criterium Championships,2021-07-10,Women Cat 3,9,11,545,
Sydney,Patton,Texas State Criterium Championships,2021-07-10,Women Cat 3,10,11,560,
Robert,Castor,Texas State Criterium Championships,2021-07-10,Men Cat 3,2,28,258.21428571429,
Philip,Heck,Texas State Criterium Championships,2021-07-10,Men Cat 3,16,28,300,
Ben,Weatherly,Texas State Criterium Championships,2021-07-10,Men Cat 3,27,28,335.35714285714,
Claire,Coddington,Texas State Criterium Championships,2021-07-10,Women Cat 4,1,6,540,
Samantha,Wipff,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,387.91666666667,
Claire,Coddington,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,2,25,517.5,
Emily,Slack,Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,21,23,561.36363636364,
Sydney,Patton,Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,23,23,575,
Robert,Castor,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,3,32,260.625,
Claire,Coddington,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,3,25,525,
Sydney,Patton,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,19,24,537.5,
Emily,Slack,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,22,24,556.25,
Robert,Castor,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,24,51,296.4,
Samantha,Wipff,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,81,81,402.5,
Robert,Castor,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,36,98,307.5,
Ben,Weatherly,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,60,98,343.5,
Emily,Slack,Driveway Series,2021-05-20,Women Open,12,27,472.08941156266,
Claire,Coddington,Driveway Series,2021-05-20,Women Open,15,27,493.03969990921,
Sydney,Patton,Driveway Series,2021-05-20,Women Open,18,27,513.98998825575,
Kanten,Nichols,Driveway Series,2021-05-20,Men Cat 3/4,8,56,393.78668949036,
Ben,Weatherly,Driveway Series,2021-05-20,Men Cat 3/4,15,56,449.4589321646,
Robert,Castor,Driveway Series,2021-05-20,Men Cat 3/4,20,56,489.22481978905,
Robert,Castor,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,98,72,466.98057781735,
Kanten,Nichols,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,112,72,466.98057781735,
Ben,Weatherly,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,119,72,466.98057781735,
Sydney,Patton,Driveway Series,2021-05-13,Women Open,23,47,483.84095218457,
Samantha,Wipff,Driveway Series,2021-05-13,Women Open,32,47,483.84095218457,
Emily,Slack,Driveway Series,2021-05-13,Women Open,36,47,483.84095218457,
Kanten,Nichols,Driveway Series,2021-05-13,Men Cat 3/4,8,70,388.20054333133,
Nicolas,Fuentes,Driveway Series,2021-05-13,Men Cat 3/4,15,70,443.15450658282,
Robert,Castor,Driveway Series,2021-05-13,Men Cat 3/4,40,70,498.10846983431,
Ben,Weatherly,Driveway Series,2021-05-13,Men Cat 3/4,43,70,498.10846983431,
Nicolas,Fuentes,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,33,90,420.84714548893,
Kanten,Nichols,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,44,90,420.84714548893,
Robert,Castor,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,47,90,420.84714548893,
