Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,28,53,502.88461538462,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,30,33,560.9375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,12,32,476.5625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,16,29,505.35714285714,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,6,28,451.78571428571,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,12,33,480,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,14,51,420.65217391304,
San Tan Criterium,2012-03-31,Men cat 3/4  ,35,47,416.82274862173,
San Tan Criterium,2012-03-31,Men cat 4/5  ,22,53,449.99880083111,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,33,47,441.66856820654,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,25,43,434.71466796665,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,46,54,444.46739162043,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,28,37,480.12833166112,
South Mountain Time Trial,2012-05-12,Men Category 4  ,13,21,412.00648462983,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,17,26,482.64259431719,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,6,20,426.1737037037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,5,11,432.31810232551,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,4,18,408.15177083333,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,25,43,487.27492063492,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,32,45,496.18482987,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,24,44,459.02930916137,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,16,46,458.68663392857,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,46,51,534.90015962116,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,27,45,461.32766514362,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,25,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,32,42,484.40273636079,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,15,44,422.21,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,9,38,448.2996578743,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,12,34,463.645365636,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,24,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,12,30,462.38650822588,
