Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,162417,Zack,Ratcliff,Cadence Cyclery,,538109,,,
Men Cat 3/4,1,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,356.14716666667,
Men Cat 3/4,2,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,359.65421875,
Men Cat 3/4,3,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,363.16127083333,
Men Cat 3/4,4,57347,Anthony,Rosich,Rock Riders Cycling,,377279,481.81,366.66832291667,
Men Cat 3/4,5,108037,Teal,Carlock,Rock Riders Cycling,,428087,414.12,370.175375,
Men Cat 3/4,6,92178,Jordan,Ransom,GS Tenzing,,310498,409.2083250376,373.68242708333,
Men Cat 3/4,7,78251,Michael,Vasey,,,277676,350,377.18947916667,
Men Cat 3/4,8,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,486.31,380.69653125,
Men Cat 3/4,9,97916,Jake,Vandervaate,Cadence Cyclery,,385624,444.61025786913,384.20358333333,
Men Cat 3/4,10,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,387.71063541667,
Men Cat 3/4,11,60384,Bobby,Etheridge,Plano Athletic Cycling Club/PACC,,254112,350.61,391.2176875,
Men Cat 3/4,12,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,394.72473958333,
Men Cat 3/4,13,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,398.23179166667,
Men Cat 3/4,14,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,401.73884375,
Men Cat 3/4,15,136469,Brett,Ross,Rockwall Racing,,316542,428.65,405.24589583333,
Men Cat 3/4,16,46292,Jerry,Godinez,GS Tenzing,,108248,398.87832082028,408.75294791667,
Men Cat 3/4,17,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,412.26,
Men Cat 3/4,18,97561,Jim,Timberlake,DNA Racing,,265243,426.82,415.76705208333,
Men Cat 3/4,19,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,419.27410416667,
Men Cat 3/4,20,60325,Robert,Pinard,GS Tenzing,,259601,350,422.78115625,
Men Cat 3/4,21,130196,Jason,West,Bicycles Plus Racing,,233380,350,426.28820833333,
Men Cat 3/4,22,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,429.79526041667,
Men Cat 3/4,23,132897,Philip,Haigh,October Three Racing,,359282,495.84,433.3023125,
Men Cat 3/4,24,44541,Gary,Dutschmann,Mirage,,271466,480.24608939341,436.80936458333,
Men Cat 3/4,25,118851,Greg,Clark,October Three Racing,,416305,461.46,440.31641666667,
Men Cat 3/4,26,23477,Russell,Carawan,Mirage,,293968,474.9,443.82346875,
Men Cat 3/4,27,162418,Daniel,Fontenot,PACC Racing,,234718,350,447.33052083333,
Men Cat 3/4,28,69612,Brooles,Ellis,GS Tenzing,,64123,451.47198148148,450.83757291667,
Men Cat 3/4,29,162411,Byron,Howard,,,62034,350,454.344625,
Men Cat 3/4,30,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,457.85167708333,
Men Cat 3/4,31,92232,Ryan,Hobbs,Matrix Cycling Club,,82063,443.19,461.35872916667,
Men Cat 3/4,32,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,464.86578125,
Men Cat 3/4,33,162412,Mack,Hazley,,,136121,350,468.37283333333,
Men Cat 3/4,DNF,143000,Chris,Burt,KingRacingGroup,,315000,435.303,475.3869375,
Men Cat 3/4,DNF,144448,Benjamin,Hokamp,,,523886,408.99,475.3869375,
Men Cat 4/5,1,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,371.93,
Men Cat 4/5,2,154464,Justin,Bartels,,,534111,538.01391356319,383.77915604396,
Men Cat 4/5,3,76695,Elias,Valverde,,,396012,450,394.81596336996,
Men Cat 4/5,4,162383,Trevor,Starnes,Rock Riders Cycling,,531652,450,405.85277069597,
Men Cat 4/5,5,153050,Todd,Short,Matrix Cycling Club,,524963,415.56123076923,416.88957802198,
Men Cat 4/5,6,162365,Biniam,Eyob,,,518519,450,427.92638534799,
Men Cat 4/5,7,99737,Dave,Coussirat,,,214897,358.55429309131,438.96319267399,
Men Cat 4/5,8,144448,Benjamin,Hokamp,,,523886,408.99,450,
Men Cat 4/5,9,97561,Jim,Timberlake,DNA Racing,,265243,426.82,461.03680732601,
Men Cat 4/5,10,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,472.07361465201,
Men Cat 4/5,11,156910,Hadishalem,Hagos,,,517933,450,483.11042197802,
Men Cat 4/5,12,57345,Lex,Mathews,,,247683,450,494.14722930403,
Men Cat 4/5,13,162362,Stacy,Godo,Bicycles Plus Racing,,350266,450,505.18403663004,
Men Cat 4/5,14,69655,Jacob,Levy,KingRacingGroup,,147218,450,516.22084395604,
Men Cat 4/5,15,136472,James,Thomas,Dallas Bike Works,,498168,450,527.25765128205,
Men P/1/2/3,1,852,Connor,Sallee,Bicycles Plus Racing,,210129,286.65,272.16433333333,
Men P/1/2/3,2,46755,John,Bain,GS Tenzing,,301213,328.06,277.10317460317,
Men P/1/2/3,3,152441,Chris,Carlson,RBM/Matrix Cycling,,6135,319.04,282.04201587302,
Men P/1/2/3,4,144217,John,Chu,Windsor Door Racing,,522514,350.19,286.98085714286,
Men P/1/2/3,5,88585,Kyle,Swanson,Matrix Cycling Club,,412811,313.48,291.9196984127,
Men P/1/2/3,6,29710,Randy,Lee,Bicycles Plus Racing,,424626,348.54,296.85853968254,
Men P/1/2/3,7,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,325.85,301.79738095238,
Men P/1/2/3,8,91400,John,Murazak,Crest/RBM Racing,,418507,312.09,306.73622222222,
Men P/1/2/3,9,46784,Robert,Watson,Cadence Cyclery,,308282,383.86,311.67506349206,
Men P/1/2/3,10,45778,Chad,Harvey,Team Party Time,,260064,443.56,316.6139047619,
Men P/1/2/3,11,83957,William,Plumlee,Team Giant Lakeside p/b MINI of Plano,,374931,375.29,321.55274603175,
Men P/1/2/3,12,70532,Michael,Johnson,Bicycles Plus Racing,,304773,418.57,326.49158730159,
Men P/1/2/3,13,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,331.43042857143,
Men P/1/2/3,14,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,421.64212793445,336.36926984127,
Men P/1/2/3,15,162416,David,Vazquez,,,,200,341.30811111111,
Men P/1/2/3,16,46865,Jason,Mccombs,KingRacingGroup,,286184,395.70472727273,346.24695238095,
Men P/1/2/3,17,90653,Edgar,Ibarra,Nick Lopez Tailoring Cycling Team,,143756,354.07,351.18579365079,
Men P/1/2/3,18,21360,Michael,Slaughter,,,96437,391.13,356.12463492063,
Men P/1/2/3,19,6671,Michael,Lalla,Bicycles Plus Racing,,201623,384.66,361.06347619048,
Men P/1/2/3,20,11274,Shawn,Small,GS Tenzing,,310349,334.24,366.00231746032,
Men P/1/2/3,21,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,370.94115873016,
Men P/1/2/3,22,44742,Matthew,Gosling,Team Party Time,,303626,374.47,375.88,
Men P/1/2/3,23,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,380.81884126984,
Men P/1/2/3,24,162360,Brad,Melear,Team Party Time,,546869,200,385.75768253968,
Men P/1/2/3,25,44460,Christopher,Powers,,,63195,315.88,390.69652380952,
Men P/1/2/3,26,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,395.63536507937,
Men P/1/2/3,27,142618,Tomer,Tzafrir,KingRacingGroup,,211256,424.38,400.57420634921,
Men P/1/2/3,28,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,405.51304761905,
Men P/1/2/3,29,60383,Eric,Heinkel,Team Party Time,,306151,444.23,410.45188888889,
Men P/1/2/3,30,27599,Gabriel,Ortiz,,,388796,420.4,415.39073015873,
Men P/1/2/3,31,60384,Bobby,Etheridge,Plano Athletic Cycling Club/PACC,,254112,350.61,420.32957142857,
Men P/1/2/3,32,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,379.35,425.26841269841,
Men P/1/2/3,33,145403,Frank,Sutton,,,525837,332.98,430.20725396825,
Men P/1/2/3,34,46620,Robert,Snedden,,,272911,200,435.1460952381,
Men P/1/2/3,35,76055,Hugo,Scala,Matrix Cycling Club,,388008,299.93,440.08493650794,
Men P/1/2/3,36,107101,Clifford,Green,Dallas Bike Works,,394079,412.83,445.02377777778,
Men P/1/2/3,37,118313,John,Ryan,Matrix Cycling Club,,240838,369.2,449.96261904762,
Men P/1/2/3,38,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,454.90146031746,
Men P/1/2/3,39,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,459.8403015873,
Men P/1/2/3,40,46659,Ginny,King,KingRacingGroup,,153105,423.55,464.77914285714,
Men P/1/2/3,41,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,402.54,469.71798412698,
Men P/1/2/3,42,73233,David,Koesel,Monster Media Elite Masters,,76265,383.58,474.65682539683,
Men P/1/2/3,DNF,92178,Jordan,Ransom,GS Tenzing,,310498,409.2083250376,484.53450793651,
Men P/1/2/3,DNF,78253,Kenneth,Maclean,GS Tenzing,,234594,200,484.53450793651,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,484.53450793651,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,484.53450793651,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,421.49727272727,484.53450793651,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,484.53450793651,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,484.53450793651,
Men P/1/2/3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,428.65,484.53450793651,
Men P/1/2/3,DNF,118409,Chris,Hunt,Cadence Cyclery,,377684,317.27410704762,484.53450793651,
Men P/1/2/3,DNF,46683,Matt,Centofonti,Team Party Time,,365654,200,484.53450793651,
Men P/1/2/3,DNF,108121,Dylan,Goosen,Team Giant Lakeside p/b MINI of Plano,,457169,456.58,484.53450793651,
Men P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,,319236,409.75,484.53450793651,
Men P/1/2/3,DNF,118846,Mark,Weir,GS Tenzing,,404784,367.81,484.53450793651,
Men P/1/2/3,DNF,44536,Gilberto,Velazquez,,,109510,392.4,484.53450793651,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,380.67880613061,484.53450793651,
Men P/1/2/3,DNF,130285,Adam,Wilk,KingRacingGroup,,131464,355.61,484.53450793651,
Men P/1/2/3,DNF,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,313.72,484.53450793651,
Men P/1/2/3,DNF,69592,Justin,Stanley,Elbowz Racing,,386614,316.32,484.53450793651,
Men P/1/2/3,DNF,15465,Jason,Cook,Cadence Cyclery,,133781,348.53,484.53450793651,
Women Cat 2/3/4,1,44778,Allison,Atkinson,ATX HitSquad,,362136,,,
