Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,4,10,514.32316483369,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,19,71,454.2756612724,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,31,92,459.06766666667,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,8,16,449.69256900476,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,21,42,531.2185,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,8,28,411.19391666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 5,11,26,534.52468518519,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,35,61,469.19120689655,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,12,14,450.66013888889,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,16,44,455.923,
Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,10,12,460.4776,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,26,70,452.23427941176,
