Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30 Min,1,150897,Brian,Maclean,Dons Bikes,,532645,425.59,388.19459646465,
30 Min,2,32141,Reilly,Carlton,Team California Juniors,,348068,431.72,403.08621170034,
30 Min,3,71606,Devin,Wilson,Team California Juniors,,378823,462.03,417.97782693603,
30 Min,4,134400,Evan,Larson,Team California Juniors,,493736,478.74,432.86944217172,
30 Min,5,164971,Gage,Hale,,,,476.34857575758,447.76105740741,
30 Min,6,173335,Jacob,Longo,Go Fast - Incycle,,563658,485.16,462.6526726431,
30 Min,7,140811,Dylan,Nerren,Monster Media Elite Masters,,458217,503.51,477.54428787879,
30 Min,8,107281,Jonah,Martinez,Team California Juniors,,443408,475,492.43590311448,
30 Min,9,153630,Alejandro,Zarate,,,534822,538.64,507.32751835017,
30 Min,10,90861,Christopher,Evans,Dons Bikes,,285922,463.1453685157,522.21913358586,
30 Min,11,37813,Sean,Wilson,Bikecoach Racing Team,,41125,590.7062,537.11074882155,
30 Min,12,55415,John,Carlton,,,222028,587.9325,552.00236405724,
45 Min,1,107281,Jonah,Martinez,Team California Juniors,,443408,475,400.66976313131,
45 Min,2,164515,Nate,Downey,Dons Bikes,,559023,462.78,416.04466808081,
45 Min,3,71606,Devin,Wilson,Team California Juniors,,378823,462.03,431.4195730303,
45 Min,4,164971,Gage,Hale,,,,476.34857575758,446.7944779798,
45 Min,5,134400,Evan,Larson,Team California Juniors,,493736,478.74,462.16938292929,
45 Min,6,140811,Dylan,Nerren,Monster Media Elite Masters,,458217,503.51,477.54428787879,
45 Min,7,173335,Jacob,Longo,Go Fast - Incycle,,563658,485.16,492.91919282828,
45 Min,8,32141,Reilly,Carlton,Team California Juniors,,348068,431.72,508.29409777778,
45 Min,9,37813,Sean,Wilson,Bikecoach Racing Team,,41125,590.7062,523.66900272727,
45 Min,10,177997,Anna,Breton,,,540584,548.25,539.04390767677,
45 Min,DNF,90861,Christopher,Evans,Dons Bikes,,285922,463.1453685157,569.79371757576,
Men 13-14 Open,1,106061,Royce,Felten,GS Andiamo,,458216,,,
Men 13-14 Open,2,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Women Open,1,177997,Anna,Breton,,,540584,,,
Women Open,2,179128,Syrah,Zerbe,GS Andiamo - Redlands Legends,,575817,,,
