Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,237942,Jimmy,Pierre,Break The Cycle,19:42,630665,,,
Junior 13-14 Open,2,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,20:01,548844,,,
Junior 13-14 Open,3,234972,Raymond,Darden,Break The Cycle,20:05,626275,,,
Junior 13-14 Open,4,237943,Max,Preval,Break The Cycle,20:06,630663,,,
Junior 13-14 Open,5,213322,Maryah,Medina,Break The Cycle,19:35,607573,,,
Junior 13-14 Open,DNF,190868,Sofia,Hernandez,,,594081,,,
Junior 15-16 Open,1,174603,Tommaso,Caccia,Nashville Local Cycling,18:16,569827,,,
Junior 15-16 Open,2,105564,Baden,Rogan,Nashville Local Cycling,18:36,401406,,,
Junior 15-16 Open,3,234997,Kadafie,Riche,Break The Cycle,18:37,626274,,,
Junior 15-16 Open,4,234971,Antwan,Reese,Break The Cycle,19:59,626273,,,
Junior 15-16 Open,5,237685,Laura,Kate galbreath,rocket revolution,19:59,632008,,,
Junior 17-18 Open,1,160844,Preston,Eye,Nashville Local Cycling,18:16,550092,,,
Junior 17-18 Open,2,209510,Matthew,Hanson,Rocket Revolution,18:38,590904,,,
Junior 17-18 Open,3,194194,Bea,Galbreath,rocket revolution,19:46,609038,,,
Men Master 35+ Cat 1234,1,124873,Ed,Veal,RealDeal Racing,38:51:00,555555,181.09126984127,249.38615948355,
Men Master 35+ Cat 1234,2,181654,Jaco,Cronje,Team Elevate Racing,38:51:00,567634,300,258.90189640953,
Men Master 35+ Cat 1234,3,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,38:51:00,222021,341.70431134415,268.41763333551,
Men Master 35+ Cat 1234,4,45447,Matthew,Baxter,Nashville Local Cycling,38:51:00,218285,280.55118497159,277.9333702615,
Men Master 35+ Cat 1234,5,151872,Derek,Van hoose,,38:51:00,533261,299.63526026447,287.44910718748,
Men Master 35+ Cat 1234,6,118250,Eric,Nelson,Velovit Elite,38:51:00,433325,283.7228194954,296.96484411346,
Men Master 35+ Cat 1234,7,139045,Michael,Zinkann,,38:53:00,510080,240.40435314561,306.48058103944,
Men Master 35+ Cat 1234,8,30889,Matt,Bole,Texas Roadhouse,38:56:00,669,348.20629370629,315.99631796542,
Men Master 35+ Cat 1234,9,30656,Jimmy,Lancaster,NLC,38:57:00,326754,309.95286770406,325.5120548914,
Men Master 35+ Cat 1234,10,119022,Justin,Lowe,Velo Roussillon racing,38:58:00,382968,294.29442796244,335.02779181738,
Men Master 35+ Cat 1234,DNF,52810,Daudi,Cobb,MACC Racing,,142548,,,
Men Senior Cat 1-23,1,98884,Bryan,Gomez,Best Buddies Racing,59:03:00,437845,200,168.01282335465,
Men Senior Cat 1-23,2,93339,Spencer,Moavenzadeh,ButcherBox Cycling,59:04:00,413113,192.98643536934,169.70578636671,
Men Senior Cat 1-23,3,138383,Alfredo,Rodriquez,Best Buddies Racing,59:03:00,,200,171.39874937877,
Men Senior Cat 1-23,4,124839,William,Hardin,Project Echelon Racing,59:03:00,484523,224.38300681003,173.09171239083,
Men Senior Cat 1-23,5,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,59:03:00,367912,163.43546220533,174.7846754029,
Men Senior Cat 1-23,6,22377,Michael,Hernandez,Best Buddies Racing,59:04:00,296605,224.96525565678,176.47763841496,
Men Senior Cat 1-23,7,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,59:04:00,178109,184.15993480029,178.17060142702,
Men Senior Cat 1-23,8,62566,Ian,Garrison,L39ion of Los Angeles,59:05:00,348098,209.85549559257,179.86356443908,
Men Senior Cat 1-23,9,44336,Sebastian,Cano,SoFLo Racing p/b Proteinex,59:05:00,234454,211.10164016405,181.55652745115,
Men Senior Cat 1-23,10,76876,Brock,Mason,Flicker | Hub Bikes,59:05:00,399650,267.56505314166,183.24949046321,
Men Senior Cat 1-23,11,73045,Tanner,Ward,Best Buddies Racing,59:05:00,395255,187.19475970942,184.94245347527,
Men Senior Cat 1-23,12,160418,Caleb,Langley,First Internet Bank Cycling,59:07:00,551127,207.04888032449,186.63541648733,
Men Senior Cat 1-23,13,30959,Kyle,Perry,Texas Roadhouse PB Athletic Brewing,59:08:00,240005,192.87924638919,188.3283794994,
Men Senior Cat 1-23,14,32264,Tim,Smith,Alliance St. Louis,59:09:00,556263,205.57165997962,190.02134251146,
Men Senior Cat 1-23,15,136513,Asa,Black,First Internet Bank,59:09:00,438977,191.13135710036,191.71430552352,
Men Senior Cat 1-23,16,169262,Fergus,Arthur,Texas Roadhouse p/b Athletic Brewing,59:10:00,572539,193.90258144117,193.40726853558,
Men Senior Cat 1-23,17,180745,Peyton,Burckel,,59:13:00,582415,456.20975697704,195.10023154765,
Men Senior Cat 1-23,18,181654,Jaco,Cronje,Team Elevate Racing,59:13:00,567634,200,196.79319455971,
Men Senior Cat 1-23,19,160845,Andrew,Sparks,AUTOMATIC | ABUS Racing,59:13:00,539501,281.37920533685,198.48615757177,
Men Senior Cat 1-23,20,50073,Iain,Mackeith,NICH +SpeedClub,59:13:00,369359,245.16779216842,200.17912058383,
Men Senior Cat 1-23,21,24241,Cade,Bickmore,Texas Roadhouse p/b Athletic Brewing,59:14:00,286308,210.09161635453,206.95097263209,
Men Senior Cat 1-23,22,236064,Daniel,Jara,VELO ROUSILLON RACING,59:14:00,,200,206.95097263209,
Men Senior Cat 1-23,23,36187,Joe,Waters,Empyr Cycling,59:14:00,267821,132.30692829854,206.95097263209,
Men Senior Cat 1-23,24,107961,Julien,Ruhe,Team Rocket Revolution,59:14:00,467120,295.70046721157,206.95097263209,
Men Senior Cat 1-23,25,158439,Jose,Timaure,Total Cycling Racing Team,59:14:00,567842,250.29685810384,206.95097263209,
Men Senior Cat 1-23,26,76439,Trey,Shepard,Upland Cycling PB Gray Goat,59:14:00,401462,230.94587476499,206.95097263209,
Men Senior Cat 1-23,27,140017,Leon,Andres santamaria,SoFlo Racing,59:14:00,501435,293.09522698538,206.95097263209,
Men Senior Cat 1-23,28,96514,Taylor,Herron,Marx Bensdorf,59:15:00,406676,235.98339339366,217.10875070446,
Men Senior Cat 1-23,29,185888,Antonio,Guzman,Total Cycling Racing Team,59:15:00,574154,230.71877972693,217.10875070446,
Men Senior Cat 1-23,30,108349,John,Purvis,,59:15:00,200977,239.30101561189,217.10875070446,
Men Senior Cat 1-23,31,73918,Gabriel,Mendez,NGCA Elite team p/b Tyler Perry Studios,59:15:00,394026,233.03786531611,217.10875070446,
Men Senior Cat 1-23,32,80176,Aaron,Beebe,Texas Roadhouse Cycling Pb Athletic Brewing,59:15:00,258966,163.73280698149,217.10875070446,
Men Senior Cat 1-23,33,154683,Zachary,Rivenbark,Team Suprabars.com,59:16:00,537590,233.88543298716,222.18763974065,
Men Senior Cat 1-23,34,191348,Jp,Primm,,59:17:00,600181,230.58612987499,225.57356576477,
Men Senior Cat 1-23,35,101958,Yuniet,Del toro,Total Cycling Racing Team,59:17:00,431849,234.50860963937,225.57356576477,
Men Senior Cat 1-23,36,72178,Leonardo,Hernandez,US Military Endurance Sports,59:17:00,254824,246.19968496372,225.57356576477,
Men Senior Cat 1-23,37,99321,Kevin,Solomon,Pinnacle Velo,59:18:00,425096,222.01785714286,230.65245480096,
Men Senior Cat 1-23,38,237955,Xavier,Santana,SoFLo Racing p/b Proteinex,59:18:00,,200,230.65245480096,
Men Senior Cat 1-23,39,113534,Austin,Anderson,Empyr Cycling,59:18:00,455635,220.01717966688,230.65245480096,
Men Senior Cat 1-23,40,95902,Will,Coleman,Texas Roadhouse Cycling pb Athletic Brewing,59:19:00,429605,187.62269299117,234.88486233112,
Men Senior Cat 1-23,41,67403,Ruben,Companioni,Best Buddies Racing,59:19:00,381975,234.78339158664,234.88486233112,
Men Senior Cat 1-23,42,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios,59:20:00,68177,334.36037158873,238.27078835524,
Men Senior Cat 1-23,43,171967,Luis,David rivera cruz,SoFLo Racing p/b Proteinex,59:20:00,553890,182.11746121051,238.27078835524,
Men Senior Cat 1-23,44,93300,Tommy,Morrison,Flicker | Hub Bikes,59:22:00,428099,289.68172031185,242.5031958854,
Men Senior Cat 1-23,45,141921,Henry,Brandes,Team Suprabars.com,59:22:00,516266,277.6000257224,242.5031958854,
Men Senior Cat 1-23,46,98150,Jack,White,BSCG Support Clean Sport,59:22:00,424121,181.58490632426,242.5031958854,
Men Senior Cat 1-23,47,193112,Maxwell,Abner,Rocket Revolution,59:23:00,586998,417.62653075574,245.88912190952,
Men Senior Cat 1-23,48,36737,Eric,Hill,Project Echelon Racing,59:24:00,334878,240.0588489428,248.42856642762,
Men Senior Cat 1-23,49,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,59:24:00,287070,196.26217542371,248.42856642762,
Men Senior Cat 1-23,50,24322,Andrew,Dillman,Texas Roadhouse pb Athletic Brewing,59:26:00,261876,187.40589909877,250.96801094571,
Men Senior Cat 1-23,51,191508,Coren,Hendricks,Quantum Racing Development,59:28:00,593438,303.40042050728,252.66097395777,
Men Senior Cat 1-23,52,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,59:32:00,278514,220.8378654248,255.20041847587,
Men Senior Cat 1-23,53,139751,Jordan,Kuiper,Alliance St. Louis,59:32:00,501831,301.30455893811,255.20041847587,
Men Senior Cat 1-23,54,96236,Cory,Lockwood,ButcherBox Cycling p/b LOOK,59:34:00,426188,143.87776864802,257.73986299396,
Men Senior Cat 1-23,55,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,59:35:00,307228,181.33082620681,259.43282600603,
Men Senior Cat 1-23,56,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,1:00:00,301686,190.06245937941,261.12578901809,
Men Senior Cat 1-23,57,27096,Andrew,Crater,Team SupraBars.com,1:00:35,70612,282.62980846702,277.20893763268,
Men Senior Cat 1-23,58,8519,Ty,Magner,L39ion of Los Angeles,1:00:35,222180,163.31550080676,277.20893763268,
Men Senior Cat 1-23,59,50326,Evan,Hartig,Project Echelon Racing,1:00:35,219225,221.24936512071,277.20893763268,
Men Senior Cat 1-23,60,73373,Joey,Martinez,Vite Racing,1:00:35,342642,246.43372723111,277.20893763268,
Men Senior Cat 1-23,61,48245,Christian,Corsello,,1:00:35,280950,413.45036301595,277.20893763268,
Men Senior Cat 1-23,62,146849,Jonathan,Hanahan,Alliance St. Louis,1:00:35,513689,218.1329867791,277.20893763268,
Men Senior Cat 1-23,63,85701,Jacob,Kuper,Lindsey Wilson College,1:00:35,411316,387.05934670017,277.20893763268,
Men Senior Cat 1-23,64,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,1:00:35,393676,228.12181174187,277.20893763268,
Men Senior Cat 1-23,65,6551,Neal,Coughlin,EVOQ.BIKE / USMES,1:00:35,303889,289.38839495189,277.20893763268,
Men Senior Cat 1-23,66,45447,Matthew,Baxter,Nashville Local Cycling,1:00:35,218285,280.55118497159,277.20893763268,
Men Senior Cat 1-23,67,188880,Andre,Silva,Total Cycling Racing Team,1:00:35,590875,314.3992390547,277.20893763268,
Men Senior Cat 1-23,68,191545,Chris,Hendricks,Quantum Racing Development,1:00:35,593373,302.36908400481,277.20893763268,
Men Senior Cat 1-23,69,30656,Jimmy,Lancaster,NLC,1:00:35,326754,309.95286770406,277.20893763268,
Men Senior Cat 1-23,70,154676,Zachary,Mccullough,Supra Functional Food Bars,1:00:35,537784,335.23542245576,277.20893763268,
Men Senior Cat 1-23,71,146999,Juan,Jose munera chavarria,Robson Forensic P/B Extra Sweet,1:00:35,526853,267.35566730861,277.20893763268,
Men Senior Cat 1-23,72,48144,Cole,Johnson,Local cycling,1:00:35,311427,284.39942528736,277.20893763268,
Men Senior Cat 1-23,73,100146,Zachary,Lowe,Velo Rousillon racing,1:00:35,473105,365.02047221123,277.20893763268,
Men Senior Cat 1-23,74,160844,Preston,Eye,Nashville Local Cycling,1:00:35,550092,314.80296038997,277.20893763268,
Men Senior Cat 1-23,DNF,172526,Kody,Babler,Flicker | Hub Bikes,,565877,227.63456533924,294.98504925934,
Men Senior Cat 1-23,DNF,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,227.96505728185,294.98504925934,
Men Senior Cat 1-23,DNF,7046,Nick,Rogers,Pinnacle Velo,,259064,155.44642857143,294.98504925934,
Men Senior Cat 1-23,DNF,27106,Brandon,Feehery,Project Echelon Racing,,193035,179.83177737425,294.98504925934,
Men Senior Cat 1-23,DNF,76055,Hugo,Scala,Project Echelon Racing,,388008,186.67251241406,294.98504925934,
Men Senior Cat 1-23,DNF,138108,John,Bowie,Robson Forensic P/B Extra Sweet,,510228,153.54533553774,294.98504925934,
Men Senior Cat 1-23,DNF,237956,Osias,Lozano,Robson Forensic P/B Extra Sweet,,632273,200,294.98504925934,
Men Senior Cat 1-23,DNF,34895,William,Seitz,Robson Forensic P/B Extra Sweet,,326684,271.57120368773,294.98504925934,
Men Senior Cat 1-23,DNF,33872,Robert,Binkley,Southern Velo,,3720,289.09122264293,294.98504925934,
Men Senior Cat 1-23,DNF,69660,Mark,Baerd,Team Elevate Racing,,360046,239.56829678235,294.98504925934,
Men Senior Cat 1-23,DNF,8637,Matthew,Winstead,Velo Roussillon Racing Club# 16728,,115644,200,294.98504925934,
Men Senior Cat 1-23,DNF,104568,Jonathan,Hauck,,,198892,244.63382108896,294.98504925934,
Men Senior Cat 1-23,DNF,169999,Andi,Zekthi,Alliance St. Louis,,489676,228.93051875029,294.98504925934,
Men Senior Cat 1-23,DNF,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,,430952,320.64193940827,294.98504925934,
Men Senior Cat 1-23,DNF,161012,Elliott,Petterson,NOLA Fixed,,550300,267.59601449275,294.98504925934,
Men Senior Cat 1-23,DNF,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,,594533,381.63640202038,294.98504925934,
Men Senior Cat 1-23,DNF,119022,Justin,Lowe,Velo Roussillon racing,,382968,294.29442796244,294.98504925934,
Men Senior Cat 1-23,DNF,228577,Allister,Stinson,Velovit Racing,,216084,232.72727272727,294.98504925934,
Men Senior Cat 3-4,1,189556,Reilly,Oberding,ONTO Juniors,38:47:00,559712,320.19960157892,270.68620821858,
Men Senior Cat 3-4,2,160844,Preston,Eye,Nashville Local Cycling,38:47:00,550092,314.80296038997,278.67777415248,
Men Senior Cat 3-4,3,192040,Ashton,Dreher,,38:48:00,607544,320.36052586139,286.66934008637,
Men Senior Cat 3-4,4,107961,Julien,Ruhe,Team Rocket Revolution,38:49:00,467120,295.70046721157,294.66090602027,
Men Senior Cat 3-4,5,173735,Zac,Threatt,Skyway Cycling p/b Domestique Coffee,38:49:00,571898,350.60186755755,302.65247195417,
Men Senior Cat 3-4,6,193112,Maxwell,Abner,Rocket Revolution,38:50:00,586998,417.62653075574,310.64403788806,
Men Senior Cat 3-4,7,161012,Elliott,Petterson,NOLA Fixed,38:50:00,550300,267.59601449275,318.63560382196,
Men Senior Cat 3-4,8,154676,Zachary,Mccullough,Supra Functional Food Bars,38:50:00,537784,335.23542245576,326.62716975586,
Men Senior Cat 3-4,9,99405,Rob,Sorrell,Skyway Racing P/b Domestique Coffee,38:51:00,470477,265.24300495625,334.61873568976,
Men Senior Cat 3-4,10,150116,Garrison,Gaylord,,38:52:00,493614,356.4563801171,342.61030162365,
Men Senior Cat 3-4,11,100146,Zachary,Lowe,Velo Rousillon racing,38:52:00,473105,365.02047221123,350.60186755755,
Men Senior Cat 3-4,12,190190,Will,Mcdonald,Rocket Revolution,39:15:00,592331,384.375,358.59343349145,
Men Senior Cat 3-4,13,213223,Collin,Shaughnessy,,39:15:00,615074,363.62757381507,366.58499942534,
Men Senior Cat 3-4,14,85755,Lukas,Hooper,901 Racing,39:15:00,429394,313.15671990703,374.57656535924,
Men Senior Cat 3-4,15,108380,Jason,Fraude,VELOVIT / 601 Racing,39:15:00,416935,269.19350685459,382.56813129314,
Men Senior Cat 3-4,16,76721,Kevin,Whitford,,39:16:00,393810,338.40665784499,390.55969722704,
Men Senior Cat 3-4,17,67412,Jordan,Foster,Skyway Racing p/b Domestique Racing,39:17:00,385941,405.81860905164,406.54282909483,
Men Senior Cat 3-4,18,105747,Shimran,Ali,VeloBrew Cycling Club,39:17:00,416373,395.82338090764,406.54282909483,
Men Senior Cat 3-4,19,227029,Joey,Tomshe,4D,39:17:00,617040,569.39312061296,406.54282909483,
Men Senior Cat 3-4,20,228575,Richard,Stafford,,39:18:00,617408,491.63365384615,426.52174392957,
Men Senior Cat 3-4,21,128571,Michael,Macgown,Velovit Racing,39:18:00,495734,363.62577158222,426.52174392957,
Men Senior Cat 3-4,DNF,30656,Jimmy,Lancaster,NLC,,326754,309.95286770406,446.50065876431,
Men Senior Cat 3-4,DNF,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,533.49248958333,446.50065876431,
Men Senior Cat 4-5,1,231021,Justin,Strother,MACC Racing,39:00:00,597253,414.15818955852,355.64446208847,
Men Senior Cat 4-5,2,206931,Chaz,Dachenhaus,MACC Racing,39:00:00,612537,421.21000943453,362.90258038936,
Men Senior Cat 4-5,3,206929,Derek,Hosey,,39:00:00,620996,426.57665661427,370.16069869025,
Men Senior Cat 4-5,4,100116,Sheldon,Edwards,VeloBrew Racing,39:00:00,431951,419.8475495545,377.41881699113,
Men Senior Cat 4-5,5,169704,Elijah,Pugh,Marx-Bensdorff/ BPC,39:00:00,604460,388.8838785164,384.67693529202,
Men Senior Cat 4-5,6,231011,George,Cullen,,39:01:00,622666,428.5840089083,391.93505359291,
Men Senior Cat 4-5,7,228873,Sean,Cantrell,Bonafide Riders Cycle Club,39:03:00,269403,519.17710306187,399.19317189379,
Men Senior Cat 4-5,8,194271,Jon,Brock,MACC Racing,39:03:00,611522,391.475058896,406.45129019468,
Men Senior Cat 4-5,9,237946,Nolan,Cox,,39:03:00,633098,450,413.70940849557,
Men Senior Cat 4-5,10,231232,Chris,Macpherson,Thiccc Boy Racing,39:03:00,619774,471.40693196288,420.96752679645,
Men Senior Cat 4-5,11,174603,Tommaso,Caccia,Nashville Local Cycling,39:04:00,569827,463.08279220779,428.22564509734,
Men Senior Cat 4-5,12,130925,Messen,Timothy,,39:04:00,499920,450,435.48376339823,
Men Senior Cat 4-5,13,148117,Stephen,Waldrip,Marx-Bensdorf,39:07:00,527252,416.84118781363,442.74188169911,
Men Senior Cat 4-5,14,209510,Matthew,Hanson,Rocket Revolution,39:38:00,590904,450,450,
Men Senior Cat 4-5,15,236403,Adam,Thomas,Thiccc Boy Racing,40:10:00,631790,482.11039794432,457.25811830089,
Men Senior Cat 4-5,16,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,40:23:00,548844,520.97739756341,500.80682810621,
Men Senior Cat 4-5,17,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,40:23:00,582557,408.20351633908,500.80682810621,
Men Senior Cat 4-5,18,128952,Matthew,Sorrells,Supra Bars Elite Team,40:23:00,177058,450,500.80682810621,
Men Senior Cat 4-5,19,231365,James,Jetton,MACC Racing,40:23:00,625112,409.00881020022,500.80682810621,
Men Senior Cat 4-5,20,227029,Joey,Tomshe,4D,40:23:00,617040,569.39312061296,500.80682810621,
Men Senior Cat 4-5,21,127092,Robert,Desantis,Florida Velo,,489746,438.6328258627,500.80682810621,
Men Senior Cat 4-5,22,105564,Baden,Rogan,Nashville Local Cycling,40:23:00,401406,457.15955203513,500.80682810621,
Men Senior Cat 4-5,23,206930,Trey,Chitman,901 Racing,40:23:00,631447,453.00552651627,500.80682810621,
Men Senior Cat 4-5,24,193261,Stephen,Devries,,40:23:00,605067,502.58283077485,500.80682810621,
Men Senior Cat 4-5,25,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,40:23:00,427736,460.40625,500.80682810621,
Men Senior Cat 4-5,26,228576,Shane,Crowe,Velovit,40:23:00,618277,517.1875,500.80682810621,
Men Senior Cat 4-5,DNF,236608,Nathan,Dutoit,,,603746,411.65262654397,551.61365621241,
Men Senior Cat 4-5,DNF,237947,Ikeitius,Everett,,,628058,450,551.61365621241,
Men Senior Cat 4-5,DNF,228516,Christopher,Johnson,,,618387,511.74242424242,551.61365621241,
Men Senior Cat 4-5,DNF,175831,Jim,Adams,Rocket Revolution,,550126,530.9975572929,551.61365621241,
Men Senior Cat 4-5,DNF,118277,Christopher,Winslett,HDC,,477117,408.58541761073,551.61365621241,
Men Senior Cat 4-5,DNF,209919,Ezra,Caudell,,,574692,328.96881140382,551.61365621241,
Women Senior Cat 1-23,1,24355,Alexis,Ryan,L39ION of Los Angeles,59:01:00,205156,358.29938173782,307.41111103441,
Women Senior Cat 1-23,2,237951,Paola,Munoz,CWA RACING P/B GOLDMAN SACHS ETFS,59:01:00,,350,316.1348393672,
Women Senior Cat 1-23,3,20357,Kendall,Ryan,L39ION of Los Angeles,59:02:00,186919,328.74400036455,324.85856769999,
Women Senior Cat 1-23,4,30313,Debbie,Milne,Team SupraBars.com,59:02:00,84776,377.86167297967,333.58229603279,
Women Senior Cat 1-23,5,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,59:05:00,346358,376.68101014832,342.30602436558,
Women Senior Cat 1-23,6,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,59:05:00,562194,350,351.02975269837,
Women Senior Cat 1-23,7,146072,Jessica,Bonilla,CWA RACING P/B GOLDMAN SACHS ETFS,59:06:00,499855,409.11681027344,359.75348103117,
Women Senior Cat 1-23,8,160821,Caitlin,Milne,Team Suprabars.com,1:00:11,550898,417.24590748864,368.47720936396,
Women Senior Cat 1-23,9,48251,Ava,Sykes,CWA Racing p/b Goldman Sachs ETFs,1:00:11,364652,417.27101800977,376.71628612271,
Women Senior Cat 1-23,10,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,1:00:11,318302,400.40393158183,384.95536288146,
Women Senior Cat 1-23,11,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,1:00:12,476619,418.66991982729,393.19443964021,
Women Senior Cat 1-23,12,174833,Julianna,Simpson,4D Racing,1:00:13,572697,427.6851551239,401.43351639896,
Women Senior Cat 1-23,13,206941,Leia,Genis,The Shop Racing,1:00:13,613381,483.90132320541,409.67259315771,
Women Senior Cat 1-23,14,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,1:00:14,482735,414.19221699707,417.91166991646,
Women Senior Cat 1-23,15,194279,Melissa,Dorman,Shadow Elite,1:00:14,611891,409.97449181445,426.15074667521,
Women Senior Cat 1-23,16,163648,Alexi,Costa,CWA Racing p/b Goldman Sachs ETFs,1:00:15,557369,351.94778406583,442.62890019271,
Women Senior Cat 1-23,17,235435,Katia,Martinez,CWA RACING P/B GOLDMAN SACHS ETFS,1:00:16,,388.56186569408,442.62890019271,
Women Senior Cat 1-23,18,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,1:00:22,377931,414.63557387422,455.7144926919,
Women Senior Cat 1-23,19,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,1:00:40,502899,388.89285714286,468.80008519109,
Women Senior Cat 1-23,20,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,1:00:40,,350,468.80008519109,
Women Senior Cat 1-23,DNF,146200,Abby,Hobbs,706 Project p/b United Health Care,,477048,350,490.60940602307,
Women Senior Cat 3-45,1,194641,Sheerie,Edwards,MTCCAL Redtails Race Team,37:57:00,610315,520.30419941007,486.8837172406,
Women Senior Cat 3-45,2,207001,Mya,Dillon,Fort Bend Kia Racing,37:58:00,605377,490.26098901099,505.97556454649,
Women Senior Cat 3-45,3,194194,Bea,Galbreath,rocket revolution,37:58:00,609038,612.38053571429,525.06741185238,
Women Senior Cat 3-45,4,125859,Shannon,Goyda,Benissimo,37:58:00,482120,464.35018882044,544.15925915826,
Women Senior Cat 3-45,5,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,37:59:00,460535,544.15925915826,563.25110646415,
Women Senior Cat 3-45,6,235676,Olivia,Beattie,Lex racing,37:59:00,630825,563.0198653938,582.34295377004,
Women Senior Cat 3-45,7,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,38:01:00,535349,597.83915853211,601.43480107592,
