Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-23,Men Cat 4/5,17,56,508.9093,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 4/5,13,49,,
PURE Driveway Series,2015-09-3,Men Cat 4/5,14,67,486.49819744115,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,4,55,,
PURE Driveway Series,2015-09-17,Men Cat 4/5,13,42,462.52476666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,16,65,443.97914871862,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Pace Bend Road Race,2016-02-28,Men Cat 4,73,91,505.41268634157,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,12,75,433.4679976467,
PURE Austin Driveway Series,2016-03-31,Men 3/4,31,89,411.03500774966,
PURE Austin Driveway Series,2016-03-31,Men 4/5,16,71,410.60648967836,
PURE Austin Driveway Series,2016-04-14,Men 3/4,45,80,468.76862543606,
PURE Austin Driveway Series,2016-04-14,Men 4/5,21,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,13,61,386.72931921565,
PURE Austin Driveway Series,2016-05-5,Men 4/5,7,53,389.44116152925,
PURE Austin Driveway Series,2016-05-12,Men 4/5,11,56,390.14232847232,
PURE Austin Driveway Series,2016-05-12,Men 3/4,40,61,455.81723071791,
PURE Austin Driveway Series,2016-05-26,Men 3/4,20,28,456.98186879679,
PURE Austin Driveway Series,2016-05-26,Men 4/5,9,38,395.17989237382,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,16,87,397.17236782946,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,16,87,397.17236782946,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,17,82,398.58617886179,
PURE Austin Driveway Series,2016-06-16,Men 4/5,13,56,396.73618886819,
PURE Austin Driveway Series,2016-06-30,Men 4/5,13,65,389.5849628171,
PURE Austin Driveway Series,2016-07-7,Men 3/4,22,51,394.64864199589,
PURE Austin Driveway Series,2016-07-7,Men 4/5,32,52,465.07782105397,
PURE Austin Driveway Series,2016-07-14,Men 4/5,4,75,407.78633333333,
PURE Austin Driveway Series,2016-07-21,Men 4/5,4,75,407.78633333333,
PURE Austin Driveway Series,2016-07-28,Men 4/5,18,49,422.69152886142,
PURE Austin Driveway Series,2016-07-28,Men 3/4,14,40,389.95483285893,
PURE Austin Driveway Series,2016-08-4,Men 4/5,10,63,394.5512123476,
PURE Austin Driveway Series,2016-08-11,Men 3/4,15,46,394.45054359987,
PURE Austin Driveway Series,2016-08-13,Men 3/4,21,47,397.936,
PURE Austin Driveway Series,2016-08-18,Men 4/5,8,43,414.36555571681,
PURE Austin Driveway Series,2016-08-18,Men 3/4,6,46,359.22825,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Men 4/5,12,45,467.65137037037,
PURE Austin Driveway Series,2016-09-1,Men 3/4,12,58,416.86328333333,
PURE Austin Driveway Series,2016-09-1,Men 4/5,5,55,410.5154,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,9,53,,
PURE Austin Driveway Series,2016-09-8,Men 3/4,15,64,430.43173333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,4,46,396.22933333333,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,24,55,424.85097333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,8,61,431.0096,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,6,68,377.56364554255,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men 3/4,29,34,478.04406862745,
Texas State Ultra Road Race,2017-02-18,Men B,3,12,420.29444444444,
Texas State Ultra Road Race - TT,2017-02-18,Men B,1,10,420.53961945594,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,8,10,490.32140296296,
Pace Bend Road Race,2017-02-26,Men Cat 4,11,74,399.66572916667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,12,28,415.44746428571,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 3/4,13,70,433.70374074074,
Driveway Series,2017-03-30,Men 4/5,5,74,418.4603,
Driveway Series,2017-04-6,Men 3/4,15,72,460.79131818182,
Driveway Series,2017-04-6,Men 4/5,8,74,435.9156,
Driveway Series,2017-04-20,Men 3/4,17,85,486.93301448574,
Driveway Series,2017-04-20,Men 4/5,16,75,496.90133333333,
Driveway Series,2017-05-4,Cat 3/4,9,79,413.10302592593,
Driveway Series,2017-05-4,Cat 4/5,3,71,407.4716,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,11,89,436.82559504351,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,9,81,425.01416666667,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,DNF,84,542.06859649123,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,11,94,472.745,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,15,79,505.23426666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,25,29,492.53916666667,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,16,19,462.15955239061,
Hammerfest - Saturday,2018-04-28,Men Cat 3,9,19,404.03538888889,
Hammerfest - Sunday,2018-04-29,Men Cat 3,13,17,472.99691666667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,43,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,35,77,439.72035087719,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,12,68,446.0771,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,15,71,467.1414,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,5,75,361.03516666667,
Driveway Series,2019-03-14,Men Cat 1/2/3,52,104,444.03575,
Driveway Series,2019-03-14,Men Cat 3/4,27,91,429.82109756098,
Driveway Series,2019-03-21,Men Cat 3/4,19,86,401.18369555556,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Cat 3/4,16,71,445.53739705882,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,18,41,449.66830769231,
Driveway Series,2019-04-11,Men Cat 3/4,11,67,441.03753846154,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 1/2/3,39,112,439.22281428571,
Driveway Series,2019-04-25,Men Cat 3/4,22,65,476.6897816092,
Driveway Series,2019-04-25,Men Cat 1/2/3,29,91,417.7352962963,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,22,33,463.8922,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Houston Grand Crit,2019-05-5,Men Cat 3,16,36,424.62205882353,
Driveway Series,2019-05-9,Men Cat 3/4,15,53,448.81509333333,
Driveway Series,2019-05-9,Men Cat 1/2/3,26,55,478.27074509804,
Driveway Series,2019-05-16,Men 4-Mar,23,79,463.62851851852,
Driveway Series,2019-05-16,Men 1/2/203,26,98,388.38783760684,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
Driveway Series,2019-06-13,Men Cat 3/4,18,68,467.84816,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 3/4,35,66,513.97384444444,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-07-11,Men Cat 3/4,30,45,542.5401,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Cat 3/4,19,72,446.42397330031,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 3/4,6,51,400.847375,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Cat 3/4,17,59,460.43778,
Driveway Series,2019-08-1,Men Cat 1/2/3,28,70,446.16942028986,
Driveway Series,2019-08-15,Men Cat 3/4,9,52,413.40124,
Driveway Series,2019-08-15,Men Cat 1/2/3,46,72,498.59270833333,
Driveway Series,2019-08-22,Men Cat 3/4,4,48,411.50285714286,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Cat 3/4,5,46,410.02197368421,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-5,Men Cat 3/4/5,8,49,415.40423611111,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,54,59,573.48329885057,
Tour de Fayetteville,2019-09-7,Men Cat 3,12,39,396.84677083333,
Driveway Series,2019-09-12,Men Cat 1/2/3,12,61,373.09757777778,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,10,58,363.5124137931,
Driveway Series,2019-09-19,Men Cat 3/4/5,6,46,422.35356521739,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,21,75,397.53703603604,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,23,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,36,41,534.06405555556,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,28,53,445.04335704637,
Driveway Series,2020-03-12,Men Cat 1/2/3,47,80,451.075575,
Driveway Series,2020-03-12,Men Cat 3/4,24,71,455.62845714286,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,30,77,192.5,
Driveway Series,2021-04-22,Men Cat 3/4,17,50,347.1,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,DNF,48,233.33333333333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,33,90,420.84714548893,
Driveway Series,2021-05-13,Men Cat 3/4,15,70,443.15450658282,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,14,55,194.41176470588,
Driveway Series,2021-07-15,Men Cat 3/4,8,44,317.91666666667,
Littleton Twilight Criterium,2021-07-31,Men SM 3,28,55,320.45454545455,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,20,63,363.28815248458,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,13,39,351.95430185369,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,13,39,351.95430185369,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,6,66,309.43069066957,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,7,39,335.0760237148,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,21,55,381.10619035052,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,41,73,293.06618997389,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,10,40,319.12276016046,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,24,78,255.63038926156,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,6,40,320.5820561176,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Texas State Criterium Championships,2023-04-22,Men Cat 3,DNF,50,406.29436196813,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,18,43,361.19411787537,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,30,36,435.03134171497,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,16,58,227.52658446646,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,9,40,330.58891184873,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,11,51,341.29385924214,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,24,75,248.80530775897,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,7,55,284.9867023185,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,52,78,344.45930531192,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,9,83,334.27814812194,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,13,23,354.77272727273,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,13,23,354.77272727273,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,6,74,310.49777281778,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,DNF,104,458.10954810393,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,9,86,320.84852406854,
Driveway Series,2024-03-21,Men Cat 3/4,4,20,321.05553929569,
Driveway Series,2024-03-28,Men Cat 3/4,4,20,311.33295939227,
