Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Master 40+,1,48412,Lee,Bumgarner,Good life racing,,317994,289.49079254124,254.0995176492,
Men 1/2/3/4 Master 40+,2,22534,Jonathan,Card,OHIO VELO-SPOKE LIFE CYCLES,,6078,264.19935632415,263.2802183871,
Men 1/2/3/4 Master 40+,3,62977,Mike,Budd,Token Spoke Racing,,274937,309.71144229074,272.460919125,
Men 1/2/3/4 Master 40+,4,48210,Jason,Simpson,sakari/smart honda,,356903,303.33333333333,281.6416198629,
Men 1/2/3/4 Master 40+,5,50367,Jason,Beerends,Team new pi,,294851,303.99770112262,290.8223206008,
Men 1/2/3/4 Master 40+,6,159967,Zach,Juracich,Liquid Velo  Expediters,,548473,340.89087926032,300.0030213387,
Men 1/2/3/4 Master 40+,7,37208,Gary,Dyer,Cyclery,,50908,327.01740333826,309.1837220766,
Men 1/2/3/4 Master 40+,8,163349,Gary,Zehr,ETP Cycling,,216801,301.67536541574,318.3644228145,
Men 1/2/3/4 Master 40+,9,242785,David,Weinstein,Dana Investment Advisors,,641847,370.63433069249,327.5451235524,
Men 1/2/3/4 Master 40+,10,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,372.9811517178,336.7258242903,
Men 1/2/3/4 Master 40+,11,111615,Kevin,Betters,Sakari Race Team,,382285,349.50334793158,345.9065250282,
Men 1/2/3/4 Master 40+,12,118155,Steve,Clark,Zealous Racing,,310800,274.03315281675,355.0872257661,
Men 1/2/3/4 Master 40+,13,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,364.267926504,
Men 1/2/3/4 Master 40+,14,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,342.0503608313,373.4486272419,
Men 1/2/3/4 Master 40+,DNF,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,391.8100287177,
Men 1/2/3/4 Master 50+,1,154911,Aaron,Drevlow,Donkey Label Racing,,524106,313.97158827919,261.05961689621,
Men 1/2/3/4 Master 50+,2,22534,Jonathan,Card,OHIO VELO-SPOKE LIFE CYCLES,,6078,264.19935632415,270.10493788366,
Men 1/2/3/4 Master 50+,3,62977,Mike,Budd,Broken Spoke Racing,,274937,309.71144229074,279.15025887112,
Men 1/2/3/4 Master 50+,4,99181,Cayce,Tiesler���,MOAB Masters,,139665,297.70385259315,288.19557985857,
Men 1/2/3/4 Master 50+,5,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,297.24090084603,
Men 1/2/3/4 Master 50+,6,37208,Gary,Dyer,Cyclery,,50908,327.01740333826,306.28622183349,
Men 1/2/3/4 Master 50+,7,118159,Scott,Wall,Ames Velo,,47495,347.13164162245,315.33154282094,
Men 1/2/3/4 Master 50+,8,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,324.3768638084,
Men 1/2/3/4 Master 50+,9,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,358.27985230476,333.42218479586,
Men 1/2/3/4 Master 50+,10,26946,Mike,Rickey,The Meteor,,29802,388.18575713956,342.46750578331,
Men 1/2/3/4 Master 50+,11,60046,Gregory,Harper,Melon City Bike Club,,15134,424.44877185907,360.55814775822,
Men 1/2/3/4 Master 50+,11,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,466.68050485968,369.60346874568,
Men 1/2/3/4 Master 50+,11,41779,Dean,Abt,xXx Racing,,360492,330.45944620716,351.51282677077,
Men 1/2/3/4 Master 50+,11,258666,Zoran,Ristovski,Chicago,,660149,500,378.64878973314,
Men 1/2/3/4 Master 50+,15,164054,Ron,Hagen,Donkey Label Racing,,537081,466.95139876184,387.69411072059,
Men 1/2/3/4 Master 50+,16,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,453.67384112727,396.73943170805,
Men 1/2/3/4 Master 50+,17,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,362.83644321169,405.7847526955,
Men 1/2/3/4 Master 50+,18,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,342.0503608313,414.83007368296,
Men 1/2/3/4 Master 50+,19,78074,James,Clevenger,KCOI BLVD,,108887,500,423.87539467042,
Men 1/2/3/4 Master 50+,20,163,John,Stonebarger,CRANDIC Racing Club,,120435,379.59090909091,432.92071565787,
Men 1/2/3/4 Master 50+,21,61931,Karl,Jahns,Quad Cities Bicycle Club,,366773,498.14042838613,441.96603664533,
Men 1/2/3/4 Master 50+,22,131910,Joe,Buikema,QCBC,,500585,522.15304869074,451.01135763279,
Men 1/2/3/4 Master 50+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,383.61157224289,469.1019996077,
Men Category 3 Elite,1,150194,Caden,Budd,Adapt ChemStation,,531257,359.87668849088,275.06596908289,
Men Category 3 Elite,2,166017,Elias,Saigh,Adapt ChemStation,,560067,320.92131613367,280.36663904589,
Men Category 3 Elite,3,137873,Riley,Wrightsman,Gryphon Velo Cycling,,510271,298.69535724523,285.66730900889,
Men Category 3 Elite,4,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,304.62053354946,290.96797897189,
Men Category 3 Elite,5,214979,Dylan,Schroeder,NorthStar,,590609,345.27921766825,296.26864893489,
Men Category 3 Elite,6,241796,Harry,Lasker,Adapt ChemStation,,639136,311.02609800327,301.56931889789,
Men Category 3 Elite,7,193629,Braden,Reitz,Nine13 Sports p/b singleton coa,,605253,330.12467387209,306.86998886089,
Men Category 3 Elite,8,53976,Peter,Swinand,FAIRLIFE-Pony Shop,,365965,285.10794168339,312.17065882389,
Men Category 3 Elite,9,61989,Devin,Glenn,CycleX Racing,,242213,367.80658132724,317.47132878689,
Men Category 3 Elite,10,213509,Everett,Lauer,NorthStar Development,,582593,381.69495847713,322.77199874989,
Men Category 3 Elite,11,161767,Anson,Sperry,Nine13 Sports p/b Singleton Coa,,542771,414.93760659249,328.07266871289,
Men Category 3 Elite,12,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,334.82779467435,333.37333867589,
Men Category 3 Elite,13,75779,Morgan,Hendricks,NCYD p/b Donkey Label,,604464,378.62606700408,338.67400863889,
Men Category 3 Elite,14,134777,Nathan,Zollman,Northstar Development,,502900,331.91030146506,343.97467860189,
Men Category 3 Elite,15,236062,Derek,Dotlich,Dash p/b Westfield Cyclosports,,439890,346.06156787434,349.27534856489,
Men Category 3 Elite,16,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,346.45883055378,354.57601852789,
Men Category 3 Elite,17,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,345.3046070623,359.87668849088,
Men Category 3 Elite,18,164803,Griffin,Caskey,nine13sports p/b SingletonCoach,,521063,376.85758809506,365.17735845388,
Men Category 3 Elite,19,239416,Max,Chilsen,FAIRLIFE-ponyshop,,516448,413.05874448065,370.47802841688,
Men Category 3 Elite,20,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,354.89719028531,375.77869837988,
Men Category 3 Elite,21,163955,Jacob,Wilson,BAD BIKES,,555943,365.86707981924,381.07936834288,
Men Category 3 Elite,22,207199,Brent,Zelinski,Okay CC,,612444,388.82568272547,386.38003830588,
Men Category 3 Elite,23,185865,Sam,Cherchian,Northstar Development Cycling,,570923,414.75369432942,391.68070826888,
Men Category 3 Elite,24,228981,Floyd,Stoner,Okay CC,,618416,409.76541843554,396.98137823188,
Men Category 3 Elite,25,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,392.82245652996,402.28204819488,
Men Category 3 Elite,26,246348,Andy,Vera,OKAY CC,,619695,381.12728615317,407.58271815788,
Men Category 3 Elite,27,178302,William,Danay,Half Acre Cycling,,570896,381.50257718871,412.88338812088,
Men Category 3 Elite,28,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,376.86376253985,418.18405808388,
Men Category 3 Elite,29,192006,Austin,Sympson,Ames Velo,,601467,354.79881818231,423.48472804688,
Men Category 3 Elite,30,116089,John,Falter,Northstar Development,,474328,388.2810402033,428.78539800988,
Men Category 3 Elite,31,191334,Ethan,Hendricks,Cleveland Cycling Academy,,596245,323.39791927196,434.08606797288,
Men Category 3 Elite,32,75066,Nicholas,Gomes,Lindenwood,,392298,328.76084949585,439.38673793588,
Men Category 3 Elite,33,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,444.68740789888,
Men Category 3 Elite,DNF,114308,Anthony,Grisa,,,460288,432.40754370082,455.28874782488,
Men Category 3 Elite,DNF,214760,Brenden,Leary,Cleveland Cycling Academy,,604850,365.93805086112,455.28874782488,
Men Category 3 Elite,DNF,229264,Cameron,Howard,Apex,,617417,449.90748005197,455.28874782488,
Men Category 3 Elite,DNF,229013,Decker,David,Double Decker,,541132,353.41837675884,455.28874782488,
Men Category 3 Elite,DNF,166365,Diego,Flores,Apex Cycling,,557164,317.74811723431,455.28874782488,
Men Category 4 Elite,1,176942,Maximiliano,Hernandez,Fear The Max,,628693,380.33157994133,340.54032881276,
Men Category 4 Elite,2,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,349.89513121788,
Men Category 4 Elite,3,232307,Jake,Zyromski,nine13sports p/b singelton coac,,622987,396.13788694261,359.24993362301,
Men Category 4 Elite,4,244112,Keegan,Mccluskey,Lasagna,,640782,419.12559021536,368.60473602813,
Men Category 4 Elite,5,233525,Chris,Nealy,Team Presto,,622110,457.56038955433,377.95953843325,
Men Category 4 Elite,6,241446,Lucien,Randolph,Barbara Tarrant,,624803,463.80925909337,387.31434083838,
Men Category 4 Elite,7,233519,Caleb,Short,OYRB Racing Team,,624540,482.44592225578,396.6691432435,
Men Category 4 Elite,8,247466,Benjamin,Bae,Detroit Mavericks,,645227,404.68289862937,406.02394564863,
Men Category 4 Elite,9,232308,Owen,Reaney,nine13sport p/b singletoncoachi,,617227,401.49087728004,415.37874805375,
Men Category 4 Elite,10,226829,Matthew,Barnett,Al Dente Cycling,,641905,493.04525899429,424.73355045887,
Men Category 4 Elite,11,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,413.9000713323,434.088352864,
Men Category 4 Elite,12,246277,Cory,Hartman,Fitwave,,642978,444.12256760223,443.44315526912,
Men Category 4 Elite,13,247027,Blake,Weiss,NorthStar Development,,642171,409.66010923252,452.79795767424,
Men Category 4 Elite,14,136218,Benjamin,Lloyd,Quad city Bicycle Club,,EXPONEDAY-,425,462.15276007937,
Men Category 4 Elite,15,131169,Casey,Black,CycleX Racing,,417115,424.46710091775,471.50756248449,
Men Category 4 Elite,16,258602,Alex,Dickerman,Cyclex Racing,,548224,450.04795344621,480.86236488962,
Men Category 4 Elite,17,229175,Lucas,Gutzwiller,Okay CC,,617196,433.94772418485,490.21716729474,
Men Category 4 Elite,18,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain &amp; S,,401025,472.65670592154,499.57196969986,
Men Category 4 Elite,DNF,252977,Enrique,Puente,Johnny Sprockets Racing,,642879,439.89865755486,518.28157451011,
Men Category 5 Elite,1,243240,Mitchel,Jankowski,QCBC,,ONE DAY,434.375,404.86605731529,
Men Category 5 Elite,2,252973,Caleb,Urmy,Fitwave,,656687,466.54368792442,408.55467515088,
Men Category 5 Elite,3,252972,Jeffrey,Brown,N/A,,654993,449.81821345364,412.24329298647,
Men Category 5 Elite,4,36955,Joseph,Taber,Quad Cities Bicycle Club,,148053,515.13599497196,415.93191082206,
Men Category 5 Elite,5,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,512.57712444062,419.62052865765,
Men Category 5 Elite,6,257979,David,Oriente,DAVE,,627806,523.70752389759,423.30914649323,
Men Category 5 Elite,7,179489,Nathan,Walsh,Trek Bicycle,,ONE DAY,400,426.99776432882,
Men Category 5 Elite,8,258668,Nick,Nommensen,,,ONE DAY,400,430.68638216441,
Men Category 5 Elite,9,65593,Kent,Johnson,Fitwave,,383556,509.375,434.375,
Men Category 5 Elite,10,258669,Bolortuya,Buyandelger,Dornogovi club,,ONE DAY,400,438.06361783559,
Men Category 5 Elite,11,226003,Josh,Wren,,,ONE DAY,400,441.75223567118,
Men Category 5 Elite,12,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,445.44085350677,
Men Category 5 Elite,13,225643,Quincy,Walker,N/A,,652063,400,449.12947134235,
Men Category 5 Elite,14,243241,Tuvshinsanaa,Uuganbayar,No team,,624583,539.25297599127,452.81808917794,
Men Category 5 Elite,15,258670,Makoto,Ikki,solo,,ONE DAY,400,456.50670701353,
Men Category 5 Elite,16,258671,Simon,Haydar,,,ONE DAY,400,460.19532484912,
Men Category 5 Elite,17,258672,Steve,Kortemeyer,Badfish,,ONE DAY,400,463.88394268471,
Men Category 5 Elite,DNF,166902,Scott,Leary,Cleveland Cycling Academy,,633156,400,471.26117835589,
Men Open Junior 13-14,1,163373,Raef,Trujillo,,,556838,472.7373177435,472.7373177435,
Men Open Junior 13-14,2,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,500.52380654306,
Men Open Junior 13-14,3,228595,John,Hoffman,Ann Arbor Velo Club,,635304,561.35105413315,527.06395531314,
Men Open Junior 13-14,4,186591,Arlo,Caines,AAVC,,569283,395.43983644471,553.60410408322,
Men Open Junior 13-14,5,231279,Jack,Leary,Cleveland Cycling Academy,,617515,561.76731560522,580.1442528533,
Men Open Junior 13-14,6,241481,August,Lauer,North Star,,539472,629.40579154515,606.68440162338,
Men Open Junior 15-16,1,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,351.61876343327,
Men Open Junior 15-16,2,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,370.53748223503,
Men Open Junior 15-16,3,232307,Jake,Zyromski,nine13sports p/b singelton coac,,622987,396.13788694261,389.45620103679,
Men Open Junior 15-16,4,176942,Maximiliano,Hernandez,Fear The Max,,628693,380.33157994133,408.37491983855,
Men Open Junior 15-16,5,217922,Chase,Cubbage,Adapt ChemStation,,587113,490.02637515536,427.29363864031,
Men Open Junior 15-16,6,213480,Iban,Drevlow,NorthStar Development,,614143,613.77373669555,446.21235744207,
Men Open Junior 15-16,7,232308,Owen,Reaney,nine13sport p/b singletoncoachi,,617227,401.49087728004,465.13107624383,
Men Open Junior 15-16,8,186034,Anders,Decker,NorthStar Development,,581817,434.32421141146,484.04979504559,
Men Open Junior 15-16,9,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,458.10050347268,502.96851384734,
Men Open Junior 15-16,10,206504,Braden,Tall,Ann Arbor Velo Club,,585571,481.74587058082,521.8872326491,
Men Open Junior 17-18,1,209225,Hunter,Post,ATHLETIC MENTORS,,581235,,,
Men Open Junior 17-18,2,247466,Benjamin,Bae,Detroit Mavericks,,645227,,,
Men Open Junior 17-18,3,164811,Cameron,Bimson,Iowa City Cycling Club,,493788,,,
Men Open Junior 9-12,1,231278,Cormac,Leary,Cleveland Cycling Academy,,617514,569.71698842569,524.46447824152,
Men Open Junior 9-12,2,247465,Matthew,Hoffman,Ann Arbor Velo Club,,642918,478.49793904603,561.554948816,
Men Open Junior 9-12,3,242889,Aksel,Drevlow,NorthStar Development,,614144,700,598.64541939049,
Men Open Junior 9-12,4,243239,Connor,Cewe,,,0,700,635.73588996498,
Men Open Junior 9-12,5,231626,Ben,Bumgarner,Good life racing,,623943,628.64474288106,672.82636053946,
Men Open Junior 9-12,6,238015,Isaiah,Willis,unattatched,,624565,693.18252965503,709.91683111395,
Men Open Junior 9-12,7,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,700,747.00730168843,
Men Open Junior 9-12,8,207211,Gus,Bylaitis,Psimet Racing,,605055,652.47019142389,784.09777226292,
Men Pro/1/2 Elite,1,24322,Andrew,Dillman,Texas Roadhouse Cycling P/B Ath,,261876,218.68555264396,189.16487446597,
Men Pro/1/2 Elite,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,235.51065598034,191.95177549163,
Men Pro/1/2 Elite,3,84055,Sam,Morris,Project Echelon Racing,,0,209.75237432081,194.73867651729,
Men Pro/1/2 Elite,4,248590,Derrick,Chavarria,C-Town Bikes,,INTL-BLZ,253.99438621494,197.52557754295,
Men Pro/1/2 Elite,5,231613,Dillon,Geary,First Internet Bank,,INTL-ZAF,213.44452478502,200.3124785686,
Men Pro/1/2 Elite,6,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,,565877,231.79550304942,203.09937959426,
Men Pro/1/2 Elite,7,24379,Jonathan,Brown,Blazers,,255591,254.28232029171,205.88628061992,
Men Pro/1/2 Elite,8,52762,Tim,Savre,n/a,,371826,236.1542691053,208.67318164558,
Men Pro/1/2 Elite,9,194284,Mason,Schofield,Clif Family Drifters,,603112,228.50163177954,211.46008267123,
Men Pro/1/2 Elite,10,115760,Nolan,Church,Miller School of Albemarle,,457995,281.90684759521,214.24698369689,
Men Pro/1/2 Elite,11,181672,Conor,White,Austin Aviators,,INTL-BMU,208.69402692929,217.03388472255,
Men Pro/1/2 Elite,12,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,221.10313522319,219.8207857482,
Men Pro/1/2 Elite,13,80176,Aaron,Beebe,Texas Roadhouse Cycling P/B Ath,,258966,224.90510080832,222.60768677386,
Men Pro/1/2 Elite,14,130452,Michael,Lambert,Velovit Racing,,484971,218.52552395192,225.39458779952,
Men Pro/1/2 Elite,15,108349,John,Purvis,First Internet Bank Cycling,,200977,227.70293756581,228.18148882518,
Men Pro/1/2 Elite,16,100875,Connor,Polenske,Adapt,,437398,255.83068516061,230.96838985083,
Men Pro/1/2 Elite,17,122766,Tyler,Cheslik,Minsky's Pizza,,468937,261.27881317123,233.75529087649,
Men Pro/1/2 Elite,18,142269,Zach,Nehr,Project Echelon Racing,,267850,256.53403277928,236.54219190215,
Men Pro/1/2 Elite,19,163636,Benjamin,Juracich,Liquid Velo  Expediters,,554431,313.61878381152,239.32909292781,
Men Pro/1/2 Elite,20,30959,Kyle,Perry,Texas Roadhouse Cycling P/B Ath,,240005,238.29669763742,242.11599395346,
Men Pro/1/2 Elite,21,37514,Matthew,Zimmer,Project Echelon Racing,,320582,232.34512760194,244.90289497912,
Men Pro/1/2 Elite,22,161420,James,Kraus,Texas Roadhouse Cycling P/B Ath,,535789,254.42532476081,247.68979600478,
Men Pro/1/2 Elite,23,6747,Kevin,Mullervy,Clif Family Drifter,,237586,251.16413386206,250.47669703044,
Men Pro/1/2 Elite,24,6743,Conor,Mullervy,Team CLIF Bar,,237726,266.01849932381,253.26359805609,
Men Pro/1/2 Elite,25,36737,Eric,Hill,Project Echelon Racing,,334878,274.09269874997,256.05049908175,
Men Pro/1/2 Elite,26,32264,Tim,Smith,Texas Roadhouse Cycling P/B Ath,,556263,195.56073839634,258.83740010741,
Men Pro/1/2 Elite,27,172731,Gavin,Goode,First Internet Bank Cycling,,524302,247.23949520968,261.62430113307,
Men Pro/1/2 Elite,28,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,249.75869157851,264.41120215872,
Men Pro/1/2 Elite,29,99631,Shay,Wright,Kelly benifits stratagey,,435220,282.55100359673,267.19810318438,
Men Pro/1/2 Elite,30,34895,William,Seitz,Nashville Local Cycling,,326684,268.02409005896,269.98500421004,
Men Pro/1/2 Elite,31,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,238.78514142819,272.7719052357,
Men Pro/1/2 Elite,32,175746,Brian,Kukla,CycleX Racing,,414960,262.48544592095,275.55880626135,
Men Pro/1/2 Elite,33,57519,Justin,Bird,Team MACK Racing Elite,,379185,277.73996667306,278.34570728701,
Men Pro/1/2 Elite,34,48772,Brenden,Hardy,Above +Beyond Cancer presented,,307328,228.43430426808,281.13260831267,
Men Pro/1/2 Elite,35,173490,Lucas,Ferguson,Matrix Cycle Club/Bike Mart,,571812,262.12003603928,283.91950933832,
Men Pro/1/2 Elite,36,6700,Alex,Wieseler,Nashville Local Cycling,,207324,228.5569022232,286.70641036398,
Men Pro/1/2 Elite,37,117075,Brody,Burnham,Knavewear,,391868,255.08918338413,289.49331138964,
Men Pro/1/2 Elite,38,146520,Talius,Chickering,606 Racing,,525433,337.45229311091,292.2802124153,
Men Pro/1/2 Elite,39,156130,Isaac,Juracich,Liquid Velo  Expediters,,571156,306.06020041653,295.06711344095,
Men Pro/1/2 Elite,40,148930,Frederick,Junge,Broom Wagon Works,,521501,262.80518269812,297.85401446661,
Men Pro/1/2 Elite,41,30968,John,Woods,First Internet Bank,,256120,262.83084906107,300.64091549227,
Men Pro/1/2 Elite,42,93475,Matt,Stordy,CLIF Family Drifters,,427726,261.97626547532,303.42781651793,
Men Pro/1/2 Elite,43,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,246.98735995304,306.21471754358,
Men Pro/1/2 Elite,44,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,249.78926019882,309.00161856924,
Men Pro/1/2 Elite,DNF,161886,Miguel,Escobar,KEFI Racing,,553228,280.36588652865,314.57542062056,
Men Pro/1/2 Elite,DNF,193661,Samuel,Finch,Team MACK Racing Elite,,454537,281.3913335746,314.57542062056,
Men Pro/1/2 Elite,DNF,132460,Ralph,Rufo,Nashville Local Cycling,,495257,267.42769678039,314.57542062056,
Men Pro/1/2 Elite,DNF,155315,Chris,Tolley,Super Squadra,,432787,248.50247165217,314.57542062056,
Men Pro/1/2 Elite,DNF,185915,Jacob,Kucik,,,580989,293.99523661704,314.57542062056,
Women 4-Mar Elite,1,135596,Dahlia,Kissel,Virginia's Blue Ridge Team Twen,,507799,439.38364587878,400.15830984861,
Women 4-Mar Elite,2,254890,Camille,Wirkus,Brazen Dropouts,,655201,461.48969897571,423.89237454052,
Women 4-Mar Elite,3,120197,Megan,Lester,gryphon velo racing,,429907,497.97701265971,447.62643923243,
Women 4-Mar Elite,4,123419,Jordan,Austin,Adapt Cycling,,415381,452.85673488909,471.36050392434,
Women 4-Mar Elite,5,132471,Macy,Lester,Nine 13 Sports p/b Singleton Co,,429908,567.21927772451,495.09456861625,
Women 4-Mar Elite,6,228565,Isabelle,Jensen,Women's Free State Racing,,567330,565.37424765944,518.82863330816,
Women 4-Mar Elite,7,21809,Megan,Kelly,PSIMET Racing,,296364,526.7238583099,542.56269800006,
Women 4-Mar Elite,8,247529,Anna,Zyromski,nine13sports p/b singelton coac,,618072,600,566.29676269197,
Women 4-Mar Elite,9,163960,Laura,Shields,Beanie Babiezz,,540101,550.65096801582,590.03082738388,
Women 4-Mar Elite,10,71724,Samantha,Morrison,wright cycles,,394650,600,613.76489207579,
Women 4-Mar Elite,11,123441,Brenda,Bylaitis,Psimet,,481841,611.25455711836,637.4989567677,
Women 4-Mar Elite,12,207219,Moira,Barrett,CANCEL THE SURVEY p/b PSIMET Ra,,612244,598.45152836284,661.23302145961,
Women 4-Mar Elite,13,133594,Anna,Affias,Stkd! Racing Squad,,503371,586.25510434168,684.96708615152,
Women 4-Mar Elite,14,230131,Eloise,Powell,NorthStar Development,,613342,654.94381375442,708.70115084343,
Women Category 5 Elite,1,258667,Maggie,Feikes,Woodward Endurance,,660779,,,
Women Category 5 Elite,2,254884,Anna,Pearlman,Pony Shop Juniors,,646361,,,
Women Category 5 Elite,3,227297,Jennir,Wolgast,AAVC,,617214,,,
Women Open Junior 13-14,1,254884,Anna,Pearlman,Pony Shop Juniors,,646361,,,
Women Open Junior 13-14,2,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,,,
Women Open Junior 13-14,3,258647,Leni,Shelton,,,646747,,,
Women Open Junior 13-14,4,227284,Kathryn,Wolgast,AAVC,,610800,,,
Women Open Junior 15-16,1,138913,Dakota,Austin,xXx Racing,,416314,,,
Women Open Junior 17-18,1,244446,Milla,Dufresne,North Star Development,,630692,,,
Women Open Junior 17-18,2,123421,Josie,Bylaitis,Psimet Racing,,605054,,,
Women Open Junior 17-18,2,230131,Eloise,Powell,NorthStar Development,,613342,,,
Women Open Junior 9-12,1,258609,Alana,Peitscher,,,0,,,
Women Pro/1/2/3 Elite,1,152480,Rylee,Mcmullen,InstaFund Racing,,INTL-NZL,355.2183856791,355.2183856791,
Women Pro/1/2/3 Elite,2,47607,Jane,Tullis,Goldman Sachs ETF's Racing,,368361,398.17350902247,373.91936165388,
Women Pro/1/2/3 Elite,3,187852,Staci,Mccudden,United,,585394,457.00059580817,390.97986915472,
Women Pro/1/2/3 Elite,4,227641,Elizabeth,Dixon,BAD BIKES,,618665,404.32773335655,408.04037665556,
Women Pro/1/2/3 Elite,5,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,461.44320250799,425.1008841564,
Women Pro/1/2/3 Elite,6,192152,Sarah,Weihe,Apex Cycling,,579299,437.10536010027,442.16139165724,
Women Pro/1/2/3 Elite,7,207217,Simone,Hussussian,Adapt Cycling,,608906,414.59906631113,459.22189915808,
Women Pro/1/2/3 Elite,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,499.55648780064,476.28240665892,
Women Pro/1/2/3 Elite,9,120197,Megan,Lester,Gryphon Velo Racing,,429907,497.97701265971,493.34291415976,
Women Pro/1/2/3 Elite,10,213467,Stella,Powell,NorthStar Development,,611738,522.44174005004,510.4034216606,
Women Pro/1/2/3 Elite,11,21809,Megan,Kelly,Psimet Racing,,296364,526.7238583099,527.46392916144,
Women Pro/1/2/3 Elite,12,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,502.69144133306,544.52443666228,
Women Pro/1/2/3 Elite,DNF,230126,Abby,Bratvold,Northstar Development,,619114,537.73894118333,578.64545166396,
