Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Raspberry Festival Criterium,2016-07-10,Women junior 9-14 open,1,2,,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ Cat 4,7,9,598.7153906824,
Birchwood Henderson Road Race,2016-07-16,Women juniors 9-14 open,1,2,,
Big Waters Classic,2016-07-23,Women juniors 10-14 open,1,3,,
Big Waters Classic - Sunday,2016-07-24,Women juniors 10-14 open,3,6,623.13553906824,
La Crosse Omnium - RR,2017-05-6,Women Junior 15-16 Open,1,3,,
La Crosse Omnium - Crit,2017-05-7,Women Junior 15-16 Open,2,3,,
Big Waters Classic - Sunday,2017-07-23,Women Juniors 15-16,1,2,,
Ken Woods Memorial Road Race ,2018-04-28,Women Cat 4/5,12,12,702.35569444444,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,30,36,621.31658823529,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,20,28,560.05039087725,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,21,29,569.50334763431,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,31,55,531.12774074074,
Birchwood Henderson Road Race,2018-07-14, Women Juniors 15-18,1,1,,
South Side Sprint,2018-07-22,Women Juniors 15-16,6,3,,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,15,17,587.620875,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,13,18,625.31375,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,11,15,591.8645,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,27,49,559.54895833333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,19,54,503.34383333333,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,27,56,544.81655555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,29,64,526.35608333333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,32,53,556.07365384615,
Minnesota State Time Trial,2019-07-20,Women Junior 17-18,1,3,,
Southside Sprint,2019-07-21,Women Juniors 17-18,1,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,50,58,533.3915894382,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,1,6,455.04766257217,
Iola Bump & Jump,2021-06-13,Women 19-29 Pro/1,1,1,,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,1,44,467.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,4,44,478.75,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,1,38,467.5,
Tour of Hartland,2021-06-23,Women Cat 3/4,2,30,473,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,2,38,471.84210526316,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4 Sprint,1,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,23,34,574.26470588235,
Highlands Criterium,2021-06-26,Women Cat 3/4,6,33,493.28125,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4 Sprint,1,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,5,30,489.5,
 MCF State Criterium Championships,2021-07-31,Women Cat 3/4,1,6,495,
 MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,4,7,400,
Minnesota Road Race Championships,2021-08-7,Women Cat 3,1,5,,
Minnesota State Time Trial Championship,2021-08-14,Women Cat 3,1,1,,
