Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,14,44,426.95059369697,
Land Park Criterium,2012-03-17,Men Cat 5  ,14,37,466.32331894319,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,21,40,500,
Bariani Road Race,2013-03-17,Men Cat 5,13,51,452.87932152183,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,17,55,415.80155335819,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,19,56,406.28738095238,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,15,24,439.48777777778,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,18,40,419.09165,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,10,59,388.1650104721,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,40,48,480.87916666667,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,36,61,413.97663888889,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,11,64,389.0225,
Vacaville Gran Prix,2013-08-25,Men Cat 4,23,47,433.32236231884,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,7,21,427.97873333333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,24,34,462.59030208333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,12,19,467.0658125,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,18,42,438.071725,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,33,48,512.88148148148,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,DNF,37,486.21275,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,22,65,430.2732355345,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,14,63,405.58247586207,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,1,26,392.2665,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,10,22,447.46878333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,4,36,362.28015621831,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,8,17,498.25088888889,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,DNF,29,615.69352777778,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,1,32,397.62433333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,1,60,373.2435,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,13,31,444.98,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,17,36,448.315,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,3,29,409.02444444444,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,1,17,406.232,
