Race Name,Race Date,Category Name,Place,Total Racers,Points
THK,2016-04-16,Men senior 18+ cat 4/5,8,55,397.80989245014,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,7,62,415.6912544,
La Crosse Omnium - RR,2016-05-7, Cat 5,11,44,449.98047971556,
La Crosse Omnium - Crit,2016-05-8, Cat 5,5,28,436.71176923077,
La Crosse Omnium - GC,2016-05-8, Cat 5,10,32,455.63664719,
MN Memorial Classic - TT,2016-05-28,Men  Cat 4,5,19,385.49363959764,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,21,29,501.75553767558,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,6,32,380.49147920091,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,7,38,400.40825271886,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,3,47,350.09763043478,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,14,33,,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 4,8,24,394.20455555556,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,2,25,361.14227398891,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,6,19,374.83411111111,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,4,48,362.28537254902,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,17,45,391.3478141774,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,6,17,371.55233333333,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,6,18,330.67208333333,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,3,18,358.10207631146,
La Crosse Omnium - TT,2017-05-5, Category 3,14,25,404.85664845594,
La Crosse Omnium - RR,2017-05-6, Category 3,8,38,361.17308333333,
La Crosse Omnium - Crit,2017-05-7, Category 3,DNF,43,483.74002777778,
Snake Alley Criterium,2017-05-27,Men Cat 3,16,62,349.33406896552,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,8,62,323.84222580645,
Quad Cities Criterium,2017-05-29,Men Cat 3,9,49,337.29855555556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,6,40,349.30137090028,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,1,28,321.8856049606,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,4,26,341.27816205812,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,3,31,318.031,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,2,29,339.52976190476,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,1,24,322.05869274295,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,11,20,367.31557566817,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,3,36,323.56029965763,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,3,43,314.58827925403,
Minnesota RR Championship,2017-07-29,Men Cat 3,15,27,411.3208678821,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,12,27,338.72533333333,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,12,14,406.34791666667,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,13,23,366.30478787879,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,13,19,351.97925788815,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,20,25,402.01790909091,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,11,32,320.69285714286,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,13,21,377.39158024691,
Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,2,16,311.38222222222,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,95,103,427.23022916667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,31,103,312.46276923077,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,62,133,348.6927251462,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,31,117,304.91684751773,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,42,100,335.45,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,19,80,292.42417647059,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,45,124,322.02970114943,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,20,107,304.00025555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,36,114,303.18884210526,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,56,94,368.3748377193,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,23,37,360.18362962963,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,18,25,366.83402777778,
South Side Sprint,2018-07-22,Men Cat 1/2,11,37,325.36707692308,
Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,7,10,358.27020416111,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,3,39,289.91352083333,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,26,47,386.85833333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,21,52,350.48357936508,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,7,42,341.23642857143,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,7,45,322.93726190476,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,5,65,318.72567741935,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3 Lowlands Lion Prime,1,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,6,57,324.63592361111,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3 Lowlands Lion Prime,1,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,3,44,290.1036,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,3,39,301.04664583333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,3,43,312.10177777778,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3 Lowlands Lion Prime,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,1,48,295.10583333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3 Lowlands Lion Prime,1,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,8,48,325.54878472222,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,1,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,27,65,372.65846875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,1,37,300.34466666667,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,2,29,248.375946981,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,3,40,270.40218518519,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,10,31,359.81613649499,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,4,26,295.8410887608,
Southside Sprint,2019-07-21,Men Cat 1/2/3,3,40,269.06575,
