Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,18,67,148.29545454545,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,20,123,247.66415069303,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,5,26,183.04503215722,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,2,21,178.20210983648,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,20,53,191.49633333333,
Lindsey Wilson College RR,2012-02-25,Men  A ,11,51,244.81329292727,
Lindsey Wilson College Crit,2012-02-26,Men  A ,5,49,195.40819414495,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,5,44,170.01244738447,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,5,47,217.21200484611,
Ohio State Road Race,2012-03-24,Men  A ,7,32,238.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,3,34,206.31752380608,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,11,105,190.02795187357,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,50,124,252.9769648548,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,79,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,51,129,180.09797641972,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,26,44,238.15660131323,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,34,55,216.97723736355,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,24,83,213.05976766947,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,16,140,180.06830081301,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,14,134,158.60312547599,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,21,97,184.01759195402,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,13,78,183.746,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,108,142,213.55606508963,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,23,133,141.54006131502,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,61,132,181.58744775508,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,73,119,198.90425742507,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,40,105,169.93758333333,
Road Nationals Day 3,2012-06-22,Men U23  ,13,125,157.39467054294,
Road Nationals Day 4,2012-06-23,Men U23  ,27,123,196.83656451613,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,15,70,170.94475,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,23,75,194.75603448276,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,17,87,184.53879824561,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,8,42,218.07345444382,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,2,37,215.52957777778,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,5,94,169.56606737589,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,12,77,213.23144607843,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,6,78,174.68647619048,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,10,31,229.96023443223,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,6,37,194.63701851852,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,1,45,189.14483333333,
Lindsey Wilson College Road Race,2013-02-23,Men  A,22,47,281.61628409886,
Lindsey Wilson College Criterium,2013-02-24,Men  A,27,43,279.89648148148,
DePauw Road Race,2013-03-2,Men  A,16,49,240.26569444444,
DePauw Criterium,2013-03-3,Men  A,1,42,177.42616666667,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,DNF,26,396.75025,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,5,58,195.91844647045,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,5,45,217.78759259259,
Marian University Midwest Classic,2013-03-30,Men  A,14,64,233.06128,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,187,191,242.18449665567,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,13,86,180.64787457717,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,3,42,217.09503174603,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,125,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,27,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,31,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,67,121,225.23466993464,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,64,103,209.1574959074,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,4,133,190.25532121212,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,29,165,229.11496917808,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,41,118,217.2337654321,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,13,122,161.33974358974,
Dutchtown Classic,2013-05-12,Men Pro/1,15,93,179.15980769231,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,20,34,312.94092307692,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,3,31,241.067,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,18,107,190.90847,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,5,112,168.99757575758,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,11,104,186.776125,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,40,67,266.40730952381,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,18,178,171.88416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,24,125,176.51228148148,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,10,120,167.5231547619,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,8,99,183.32257142857,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,39,98,232.09797278912,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,15,109,168.19407407407,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,20,73,185.6605,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,12,115,172.22338011696,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,23,83,184.39570325203,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,10,78,188.60782051282,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,23,56,214.56028571429,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,35,100,208.90008,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,9,61,175.48477777778,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,16,116,186.15783333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,18,86,202.40331782946,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,30,136,215.01083673469,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,34,196,198.02216326531,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,5,32,186.524,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,8,37,215.14925,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,2,23,195.2333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,13,43,216.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,11,44,199.397625,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,12,51,193.25313043478,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,19,61,259.05566666667,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,3,42,239.77377777778,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,5,35,210.04670588235,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,6,25,271.83175,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,6,38,213.77835294118,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,9,113,209.28333333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,7,137,203.59306896552,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,5,117,183.18324603175,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,12,81,215.45493137255,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,5,28,197.82587149506,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,37,142,231.27722221653,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,7,117,130.03704883545,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,8,57,262.50522222222,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,2,60,207.84308641975,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,35,50,262.71161889537,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,1,54,237.64866666667,
Lindenwood University Crit,2014-03-16,Men  A ,5,47,214.44856521739,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,29,89,337.31007765152,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,12,58,257.71219642857,
Gasparilla Criterium,2014-03-29,Pro Men,14,48,213.92183333333,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,14,82,198.36796774194,
Foothills Road Race,2014-04-6,Men Pro-12  ,16,80,221.32204166667,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,16,64,187.00534895833,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,24,121,225.0133030303,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,8,71,252.4402,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,1,110,217.93433333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,10,166,210.20285333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,27,54,249.99312962963,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,14,37,242.35171296296,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,7,56,215.22505736332,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,12,68,222.95602710603,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,10,94,199.94181560284,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,17,96,223.16012222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,8,88,210.24638709677,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,18,119,181.9976779661,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,8,97,172.55269444444,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,2,88,194.61544318182,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,11,38,293.69323551097,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,4,100,190.09402222222,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,7,118,174.38920689655,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,7,79,175.25188461538,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,8,84,220.99555137444,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,12,83,226.68463414634,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,12,83,200.49449166667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,3,96,185.17670212766,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,5,131,189.29125862069,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,8,113,198.30090196078,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,12,152,205.86501666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,4,122,173.13437037037,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,7,26,236.61671794872,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,11,33,231.88683333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,8,40,224.91646666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,3,31,217.27305555556,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,3,31,207.3037,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,15,41,265.0604,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,2,45,201.00743181818,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,53,79,293.41216666667,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,2,26,228.67,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,3,48,222.02255555556,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,3,44,240.35472916667,
Chris Thater Memorial,2014-08-23,Men PRO/1,19,93,223.37866666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,26,67,248.49214141414,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,16,113,205.04460714286,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,4,116,179.18298373984,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,11,99,186.88229787234,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,8,76,184.67611764706,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,8,29,203.7156449158,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,67,167,253.59750185185,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,2,39,246.966,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,2,62,237.98987179487,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,3,38,262.25871428571,
MSU Get Tough ITT,2015-03-28,Men A,10,26,292.91338941791,
University of Michigan Criterium,2015-03-29,Men A,13,29,302.91602380952,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,1,67,224.65,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,19,91,239.20220588235,
Belmont Criterium,2015-04-12,Men pro/1/2,19,76,236.88075268817,
US Pro Crit Nationals,2015-04-18,Men Pro,17,26,265.88326923077,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,4,37,245.96602980461,
MWCCC Road Regional Championships,2015-04-25,Men A,5,37,269.61133333333,
MWCCC Championships - Crit,2015-04-26,Men A,8,32,288.39451498066,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,75,77,354.17112061404,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,66,156,363.76479513889,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,2,114,240.82080357143,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,5,54,215.38897530864,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,6,76,219.29095698925,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,11,71,239.05977777778,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,18,97,218.87057291667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,14,63,221.40451612903,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,4,76,198.24120614035,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,4,76,198.24120614035,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,5,74,205.55715181441,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,5,60,218.73814444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,12,84,216.95678696326,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,1,79,199.82366666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,10,64,199.4853525641,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,7,74,209.83188888889,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,15,68,237.4235617284,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,6,45,238.40740909091,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,7,67,208.12027272727,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,5,86,194.28812790698,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,33,48,317.34733333333,
Gastown GP,2015-07-15,Pro Men,15,95,210.29359574468,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,90,94,391.43269565217,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,11,49,229.81649747024,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,2,80,198.46605128205,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,12,99,225.88459574468,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,15,98,223.65317073171,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,2,97,201.06937152778,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,40,58,323.6008903622,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,2,71,225.39913686688,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,8,87,220.23246511628,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,14,64,236.61689161504,
Chris Thater Memorial,2015-08-22,Men Pro/1,20,83,253.01814814815,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,5,90,219.64323877551,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,5,90,216.64473650794,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,122,126,387.19023655914,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,83,112,340.04442307692,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,63,92,327.55206349206,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,81,100,322.0548,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,13,99,228.18733514493,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,7,91,211.32196022727,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,50,89,299.53346742835,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,10,46,304.05428571429,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,8,19,309.67489583333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,2,25,220.91106060606,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,11,64,221.87602405754,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,11,67,223.50350829726,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,26,87,237.91272619048,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,46,102,303.5177964946,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,102,192,281.91658801498,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,112,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,125,158,257.34071703149,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,89,190,278.06908114035,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,91,108,297.45905243928,
USA Cycling Crit Nationals,2016-04-17,Men Pro,13,58,215.32323563218,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,135,153,297.70528947368,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,38,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,7,150,209.62374650508,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,52,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,39,116,235.04234303592,
Caromont Criterium,2016-05-1,Men pro/1/2,49,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,14,93,220.09397826087,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,4,89,206.88998484848,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,93,122,332.25186432836,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,42,123,252.46888934426,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men PRO 1/2,9,11,267.34864652991,
WGP Monkey Hill Time Trial,2016-05-13,Men PRO 1/2,9,11,276.93033665066,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,13,40,267.0162,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,10,48,280.42614583333,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,111,111,283.38183333333,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,8,60,213.92771666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,8,60,213.92771666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,21,66,281.66527777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,3,78,232.60768518519,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,3,68,223.93599206349,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,2,60,235.24317307692,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,2,87,215.21453623188,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,7,87,204.63525925926,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,4,112,206.18255813953,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,4,88,211.47532,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,8,119,199.10812592593,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,9,93,210.05404761905,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,3,121,233.23320512821,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,1,92,222.01,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,8,64,240.59899353027,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,16,61,264.53977049093,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,8,70,232.64113333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,1,89,214.013,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,2,94,194.77315189495,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,7,90,199.51793333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,4,39,283.51567426434,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,22,54,328.91126666667,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,59,97,335.52333333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,22,65,266.16416666667,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,15,69,270.00655555556,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,70,94,355.07083333333,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,9,106,207.0583490566,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,12,105,214.46993464052,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,18,26,305.72457940711,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,7,74,259.23127777778,
Mayors Cup Boston,2016-09-17,MEN PRO/1,5,71,228.99997474747,
