Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,12,19,526.80763742282,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,9,31,557.05701853927,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,21,32,515.3525,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,2,59,425.56493026733,
Castelli NY Cycling Series,2019-03-31,Men Cat5,2,50,443.59122222222,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,32,54,554.48348333333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,8,64,421.82757350551,
Castelli NY Cycling Series,2019-04-14,Men Cat5,5,51,421.6053742594,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,2,52,403.67224,
Castelli NY Cycling Series,2019-04-28,Men Cat5,4,51,401.72435833333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,DNF,44,644.10204385965,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,3,74,363.99522156338,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,4,50,379.09703612066,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,15,65,400.3965,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,27,91,425.63993902439,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,23,85,444.87,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,10,26,475.00176923077,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,25,42,497.04359584325,
