Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-18,1,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,289.02562748921,
Men  Juniors 9-18,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,428.17326548716,345.98251582443,
Men  Juniors 9-18,3,116089,John,Falter,NorthStar Development,,474328,385.49108861873,354.8518845492,
Men  Juniors 9-18,4,190268,Lincoln,Weir,0,,538014,483.06047789565,363.72125327397,
Men  Juniors 9-18,5,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,372.59062199874,
Men  Juniors 9-18,6,193660,Logan,Baugh,Quantum Racing Development,,605647,407.95412245472,381.45999072352,
Men  Juniors 9-18,7,163373,Raef,Trujillo,0,,556838,476.33344228189,390.32935944829,
Men  Juniors 9-18,8,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,399.19872817306,
Men  Juniors 9-18,9,247645,Jose,Saban,0,,0,350,408.06809689783,
Men  Juniors 9-18,10,247647,Mateo,Saban,0,,0,350,416.9374656226,
Men  Juniors 9-18,11,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,425.80683434738,
Men  Juniors 9-18,12,247423,Maddox,Simmons,0,,0,350,434.67620307215,
Men  Juniors 9-18,13,169980,Dante,Thompson,0,,563537,492.94820567625,443.54557179692,
Men  Juniors 9-18,14,246794,Elijah,Zimmerman,Nashville Local Cycling,,644727,350,452.41494052169,
Men  Juniors 9-18,15,162065,Nolan,Long,Nashville Local Cycling,,548844,499.3558314253,461.28430924646,
Men  Juniors 9-18,16,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,470.15367797123,
Men  Juniors 9-18,17,183039,Corey,Killelea,Nashville Local Cycling,,579593,480.87754448917,479.02304669601,
Men  Juniors 9-18,18,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,521.43681579651,487.89241542078,
Men  Juniors 9-18,19,231626,Ben,Bumgarner,Team Kaos Cycling,,623943,627.74260230673,496.76178414555,
Men  Juniors 9-18,20,231632,Mattias,Verry,0,,0,680.15841214993,505.63115287032,
Men  Juniors 9-18,DNF,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,458.71648439283,523.36989031986,
Men  Juniors 9-18,DNF,207211,Gus,Bylaitis,0,,605055,637.41185267727,523.36989031986,
Men Cat 1/2/3/4 Masters 40+,1,39260,Charon,Smith,Methods to Winning Elite,,216760,262.83982882689,217.82503189419,
Men Cat 1/2/3/4 Masters 40+,2,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,243.49287961302,222.39415043898,
Men Cat 1/2/3/4 Masters 40+,3,27244,Ryan,White,0,,0,252.67818143136,226.96326898378,
Men Cat 1/2/3/4 Masters 40+,4,46515,Michael,Giem,Stages Cycling,,157100,282.78724135475,231.53238752857,
Men Cat 1/2/3/4 Masters 40+,5,61595,Eric,Mcbride,Wolverine Sports Club,,141060,253.27621995654,236.10150607336,
Men Cat 1/2/3/4 Masters 40+,6,15269,Scott,Cox,E-VOKE RACING,,288732,267.83680384093,240.67062461816,
Men Cat 1/2/3/4 Masters 40+,7,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,280.81517096274,245.23974316295,
Men Cat 1/2/3/4 Masters 40+,8,79313,Jadon,Jaeger,Adapt Cycling,,344420,256.65431716484,249.80886170774,
Men Cat 1/2/3/4 Masters 40+,9,118155,Steve,Clark,Zealous Racing,,310800,296.01707307156,254.37798025253,
Men Cat 1/2/3/4 Masters 40+,10,39082,Matthew,Allen,Stages Cycling,,199175,340.03526983657,258.94709879733,
Men Cat 1/2/3/4 Masters 40+,11,46560,Shawn,Betz,Stages Cycling,,315940,269.09842505781,263.51621734212,
Men Cat 1/2/3/4 Masters 40+,12,49031,Andrew,Messer,Kentucky Flyers Cycling Inc,,212310,309.81152309216,268.08533588691,
Men Cat 1/2/3/4 Masters 40+,13,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,279.07998658389,272.65445443171,
Men Cat 1/2/3/4 Masters 40+,14,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,222.29747671116,277.2235729765,
Men Cat 1/2/3/4 Masters 40+,15,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,281.79269152129,
Men Cat 1/2/3/4 Masters 40+,16,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,266.57851012255,286.36181006609,
Men Cat 1/2/3/4 Masters 40+,17,37092,Mark,Nowack,Franco Factory Racing,,347710,346.69092278525,290.93092861088,
Men Cat 1/2/3/4 Masters 40+,18,23289,Dan,Greene,East End Cycling Club,,172784,276.96579311348,295.50004715567,
Men Cat 1/2/3/4 Masters 40+,19,163349,Gary,Zehr,ETP Cycling,,216801,310.02546885186,300.06916570046,
Men Cat 1/2/3/4 Masters 40+,20,165802,Eric,Oleson,Pioneer Mortgage ,,352200,325.69554746727,304.63828424526,
Men Cat 1/2/3/4 Masters 40+,21,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,261.02517031793,309.20740279005,
Men Cat 1/2/3/4 Masters 40+,22,247644,Miguel,Marmolejo garcia,EL TREN,,0,350,313.77652133484,
Men Cat 1/2/3/4 Masters 40+,23,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,341.68583489677,318.34563987964,
Men Cat 1/2/3/4 Masters 40+,24,16962,Robert,Kelly,DC Velo Racing,,185671,311.60919877452,322.91475842443,
Men Cat 1/2/3/4 Masters 40+,25,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,,286862,358.98740639711,327.48387696922,
Men Cat 1/2/3/4 Masters 40+,26,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,305.7592470598,332.05299551401,
Men Cat 1/2/3/4 Masters 40+,27,147599,Paul,Hesselgrave,0,,373585,372.03678090189,336.62211405881,
Men Cat 1/2/3/4 Masters 40+,28,26951,Nick,Hand,Quantum Racing Development,,287561,346.18141476265,341.1912326036,
Men Cat 1/2/3/4 Masters 40+,29,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,281.02097882336,345.76035114839,
Men Cat 1/2/3/4 Masters 40+,30,60030,Kevin,Patterson,Zealous Racing,,305864,344.86319344986,350.32946969319,
Men Cat 1/2/3/4 Masters 40+,31,78045,Joe,Mccracken,Team Audi McKinney-Encore Wire p/b Caden,,399925,352.54109301821,354.89858823798,
Men Cat 1/2/3/4 Masters 40+,32,53220,Steven,Robinson,Zealous Racing,,213399,411.26444380586,359.46770678277,
Men Cat 1/2/3/4 Masters 50+,1,63420,Patrick,Diver,Compass Research Cycling Team,,9601,311.77642516079,246.56134612425,
Men Cat 1/2/3/4 Masters 50+,2,50636,Matt,Muyres,Donkey Label,,160576,280.49995217673,251.28305742106,
Men Cat 1/2/3/4 Masters 50+,3,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,256.00476871788,
Men Cat 1/2/3/4 Masters 50+,4,71377,Patrick,Fetzer,Ironfly,,47992,286.28474904962,260.72648001469,
Men Cat 1/2/3/4 Masters 50+,5,45783,Gregg,Ueckert,Team CCR Roofing,,61918,298.08698253281,265.44819131151,
Men Cat 1/2/3/4 Masters 50+,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,280.51453953632,270.16990260832,
Men Cat 1/2/3/4 Masters 50+,7,49358,Steve,Sonheim,Expeditors Elite Cycling Team,,54980,308.33000880325,274.89161390514,
Men Cat 1/2/3/4 Masters 50+,8,37208,Gary,Dyer,The Cyclery Racing Team,,50908,359.88241724782,279.61332520196,
Men Cat 1/2/3/4 Masters 50+,9,137457,Joe,Skrocki,Prestige Cycling Club,,32882,301.86373464043,284.33503649877,
Men Cat 1/2/3/4 Masters 50+,10,60074,Brian,Koeneman,Birchwood/GIS,,46700,339.3229636515,289.05674779559,
Men Cat 1/2/3/4 Masters 50+,11,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,322.90117599926,293.7784590924,
Men Cat 1/2/3/4 Masters 50+,12,191524,William,Erpelding,0,,85272,322.9805898237,298.50017038922,
Men Cat 1/2/3/4 Masters 50+,13,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,303.22188168603,
Men Cat 1/2/3/4 Masters 50+,14,75574,Marc,Coppedge,The Meteor,,142133,345.15843404909,307.94359298285,
Men Cat 1/2/3/4 Masters 50+,15,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,312.66530427966,
Men Cat 1/2/3/4 Masters 50+,16,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,320.54913049051,317.38701557648,
Men Cat 1/2/3/4 Masters 50+,17,49254,Michael,Bobelak,Quantum Racing Development,,4030,337.75925489543,322.10872687329,
Men Cat 1/2/3/4 Masters 50+,18,61254,Michel,Dalal,110 Racing,,42458,359.84533054692,326.83043817011,
Men Cat 1/2/3/4 Masters 50+,19,21076,Dan,Foehner,0,,272283,297.07649832949,331.55214946693,
Men Cat 1/2/3/4 Masters 50+,20,86454,Garrick,Mitchell,Stem Ciders Racing,,53211,403.15175523848,336.27386076374,
Men Cat 1/2/3/4 Masters 50+,21,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,405.44656172636,340.99557206056,
Men Cat 1/2/3/4 Masters 50+,22,41779,Dean,Abt,xXx Racing,,360492,329.48450828541,345.71728335737,
Men Cat 1/2/3/4 Masters 50+,23,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,396.19208187124,350.43899465419,
Men Cat 1/2/3/4 Masters 50+,24,213353,Nelson,Repenning,Massachusetts Institute of Technology,,538459,334.36166015481,355.160705951,
Men Cat 1/2/3/4 Masters 50+,25,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,359.88241724782,
Men Cat 1/2/3/4 Masters 50+,26,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350.95582795983,364.60412854463,
Men Cat 1/2/3/4 Masters 50+,27,26946,Mike,Rickey,The Meteor,,29802,353.04396070499,369.32583984145,
Men Cat 1/2/3/4 Masters 50+,28,27866,Kevin,Eggart,FloridaVelo,,291482,397.21520011729,374.04755113827,
Men Cat 1/2/3/4 Masters 50+,29,73715,Doug,Zell,The Meteor,,392104,343.19347386542,378.76926243508,
Men Cat 1/2/3/4 Masters 50+,30,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,373.65978092614,383.4909737319,
Men Cat 1/2/3/4 Masters 50+,31,125046,Michael,Wilkening,0,,138541,345.1589774081,388.21268502871,
Men Cat 1/2/3/4 Masters 50+,32,187857,Craig,Teich,0,,0,327.72752655489,392.93439632553,
Men Cat 1/2/3/4 Masters 50+,33,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,379.30496584757,397.65610762234,
Men Cat 1/2/3/4 Masters 50+,34,21789,Timothy,Phillips,US Military Endurance Sports,,271555,406.86440461871,402.37781891916,
Men Cat 1/2/3/4 Masters 50+,35,244167,Mecea,Robert,Healthy and Happy Racing,,54448,413.09564390985,407.09953021597,
Men Cat 1/2/3/4 Masters 50+,36,37340,Britta,Siegel,Velo Force,,310867,429.91180201007,411.82124151279,
Men Cat 1/2/3/4 Masters 50+,37,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,416.54295280961,
Men Cat 1/2/3/4 Masters 50+,38,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,420.8953722485,421.26466410642,
Men Cat 1/2/3/4 Masters 50+,39,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.17022226863,425.98637540324,
Men Cat 1/2/3/4 Masters 50+,40,131839,Heath,Arning,Phat Tire Race Team,,497490,446.05022500648,430.70808670005,
Men Cat 1/2/3/4 Masters 50+,41,150420,Jennifer,Sharp,Flow Formulas Racing,,219367,413.98536218915,435.42979799687,
Men Cat 1/2/3/4 Masters 50+,42,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,434.37481598729,440.15150929368,
Men Cat 1/2/3/4 Masters 50+,43,48652,David,Keire,Velo Force,,54877,420.63746224411,444.8732205905,
Men Cat 1/2/3/4 Masters 50+,44,140756,John,Kelly,0,,48395,459.00231092437,449.59493188731,
Men Cat 1/2/3/4 Masters 50+,45,51347,Bernie,Clincke,Nashville Local Wolfpack,,170290,367.99696531702,454.31664318413,
Men Cat 1/2/3/4 Masters 50+,46,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,424.04990837499,459.03835448094,
Men Cat 1/2/3/4 Masters 50+,47,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,417.70853719353,463.76006577776,
Men Cat 1/2/3/4 Masters 50+,48,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,430.8224506481,468.48177707458,
Men Cat 1/2/3/4 Masters 50+,49,36664,Steve,Ellis,0,,10703,424.09115569525,473.20348837139,
Men Cat 3/4 Elite,1,242817,Luke,Zuelke,NorthStar Development,,540299,328.08811970018,292.21155059263,
Men Cat 3/4 Elite,2,131258,Benjamin,Crismon,Better Cycling of Louisville,,379447,346.49527836923,295.38363755315,
Men Cat 3/4 Elite,3,137873,Riley,Wrightsman,0,,510271,417.79185197113,298.55572451368,
Men Cat 3/4 Elite,4,193694,Jason,Lopez,0,,605012,313.16990524635,301.7278114742,
Men Cat 3/4 Elite,5,61985,Edward,Kim,CycleX Racing,,353032,356.75148637515,304.89989843473,
Men Cat 3/4 Elite,6,122767,Brandon,Steinert,GP VeloTek,,480717,333.59655969862,308.07198539526,
Men Cat 3/4 Elite,7,185915,Jacob,Kucik,0,,580989,302.14285438538,311.24407235578,
Men Cat 3/4 Elite,8,184438,Jura,Gerlach,0,,542447,350.22188458623,314.41615931631,
Men Cat 3/4 Elite,9,191534,Jacob,Linn,0,,565060,327.44491278397,317.58824627684,
Men Cat 3/4 Elite,10,228993,Lukas,Skucas,BAD BIKES,,619041,325.89253155856,320.76033323736,
Men Cat 3/4 Elite,11,193506,Logan,Kelly,0,,596307,400.03848044428,323.93242019789,
Men Cat 3/4 Elite,12,207056,Derrick,Ferguson,V3 Endurance,,610305,330.11071153712,327.10450715841,
Men Cat 3/4 Elite,13,247657,Sean,O'connor,0,,636016,300,330.27659411894,
Men Cat 3/4 Elite,14,177470,Nicholas,Ammann,0,,575844,359.35083116062,333.44868107947,
Men Cat 3/4 Elite,15,194205,Maximus,Macdonald,0,,609978,369.91631294707,336.62076803999,
Men Cat 3/4 Elite,16,207199,Brent,Zelinski,0,,612444,380.00298950885,339.79285500052,
Men Cat 3/4 Elite,17,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,327.7235938046,342.96494196105,
Men Cat 3/4 Elite,18,191196,Caleb,Cannon,Crosswind Sports Management,,589756,452.87959591739,346.13702892157,
Men Cat 3/4 Elite,19,151863,Zacharya,Meszoely,CCB Racing,,533581,325.28018892476,349.3091158821,
Men Cat 3/4 Elite,20,207193,Paolo,Morales,0,,590577,358.82537676368,352.48120284263,
Men Cat 3/4 Elite,21,213284,Ryan,Brantley,0,,610339,366.86301772419,355.65328980315,
Men Cat 3/4 Elite,22,191545,Chris,Hendricks,Quantum Racing Development,,593373,307.66579649347,358.82537676368,
Men Cat 3/4 Elite,23,86473,Douglas,S kemmer,0,,407817,419.04053807472,361.9974637242,
Men Cat 3/4 Elite,24,193640,Stephan,Meyer,0,,606244,320.27716646728,365.16955068473,
Men Cat 3/4 Elite,25,117556,Luke,Reilly,Oklahoma Flyers,,418572,357.06223188685,368.34163764526,
Men Cat 3/4 Elite,26,180982,Nate,Zwieg,xXx Racing,,413866,373.45088631251,371.51372460578,
Men Cat 3/4 Elite,27,228978,John,Burchmore,Okay CC,,611779,333.72775416037,374.68581156631,
Men Cat 3/4 Elite,28,154296,John,Stoveld,CS Velo,,537264,362.67481426062,377.85789852684,
Men Cat 3/4 Elite,29,93783,Stephano,Porter,0,,422609,385.56154311401,381.02998548736,
Men Cat 3/4 Elite,30,83309,Michael link,Big tree cycling,CycleX Racing,,391409,371.95654004803,384.20207244789,
Men Cat 3/4 Elite,31,162812,Matt,Miller,0,,552247,343.77970301568,387.37415940841,
Men Cat 3/4 Elite,32,176913,Stephen,Wunrow,PSIMET Racing,,571481,418.43834247508,390.54624636894,
Men Cat 3/4 Elite,33,247646,Lenin,Orosco,0,,0,300,393.71833332947,
Men Cat 3/4 Elite,34,194271,Jon,Brock,MACC Racing,,611522,373.00021903024,396.89042028999,
Men Cat 3/4 Elite,35,5694,Rider,Unknown,0,,,426.52322221733,400.06250725052,
Men Cat 3/4 Elite,36,174612,Robert,Florence,GP VeloTek,,561448,300,403.23459421105,
Men Cat 3/4 Elite,37,102948,Brian,Grace,CycleX Racing,,441112,322.96135515078,406.40668117157,
Men Cat 3/4 Elite,38,163368,Jeff,Hoobin,0,,554742,460.29377786663,409.5787681321,
Men Cat 3/4 Elite,39,162206,Chris,Mikesell,GP Velotek,,551240,429.14939511355,412.75085509263,
Men Cat 3/4 Elite,40,123227,Chris,Perron,0,,401704,447.5614349172,415.92294205315,
Men Cat 3/4 Elite,41,170956,Wesley,Hastings,0,,562776,381.23204885861,419.09502901368,
Men Cat 3/4 Elite,42,153285,Rudy,Discua,0,,534310,374.39326732887,422.2671159742,
Men Cat 3/4 Elite,43,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,425.43920293473,
Men Cat 4/5 Elite,1,193292,Joshua,Topor,0,,606435,451.69288281882,392.75114287195,
Men Cat 4/5 Elite,2,244315,Roger,Whitham,0,,641712,482.53323710512,395.37926414704,
Men Cat 4/5 Elite,3,170222,Matthew,Roeleveld,0,,522698,409.16102374192,398.00738542213,
Men Cat 4/5 Elite,4,236213,Christian,Skinner,0,,632402,451.95438433001,400.63550669722,
Men Cat 4/5 Elite,5,227166,Spencer,Collins,0,,615292,492.41120382836,403.26362797231,
Men Cat 4/5 Elite,6,117554,Evan,Coles,Soundpony Triad Bank,,424586,435.38936869903,405.8917492474,
Men Cat 4/5 Elite,7,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,408.51987052249,
Men Cat 4/5 Elite,8,199892,Logan,Barksdale,0,,478629,379.00973650283,411.14799179758,
Men Cat 4/5 Elite,9,194214,Loren,Dattoli,Axun Cycling,,617969,482.72831747586,413.77611307267,
Men Cat 4/5 Elite,10,228981,Floyd,Stoner,0,,618416,431.25529510178,416.40423434776,
Men Cat 4/5 Elite,11,146837,Cody,Vandevender,0,,504107,431.31961736894,419.03235562285,
Men Cat 4/5 Elite,12,236803,Eric,Westhus,0,,631976,456.42936226926,421.66047689794,
Men Cat 4/5 Elite,13,213274,Trey,Coursey,0,,604897,407.85609146036,424.28859817303,
Men Cat 4/5 Elite,14,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,457.4873085362,426.91671944812,
Men Cat 4/5 Elite,15,182741,Leonel,Lopez,0,,563414,425.6001200369,429.54484072321,
Men Cat 4/5 Elite,16,213227,Tanner,Gibbs,0,,599999,450.70115116844,432.1729619983,
Men Cat 4/5 Elite,17,170515,Zach,Siebert,Dogfish/Team Noah,,564673,419.92185636571,434.80108327339,
Men Cat 4/5 Elite,18,238928,Brandon,Rockers,0,,631884,498.20847269658,437.42920454848,
Men Cat 4/5 Elite,19,194210,Alex,Bakus,0,,607904,428.75304465992,440.05732582357,
Men Cat 4/5 Elite,20,138371,Alfonso,Martinez,0,,510522,487.09414183628,442.68544709866,
Men Cat 4/5 Elite,21,233518,Andrew,Mccurdy,0,,647527,502.7,445.31356837375,
Men Cat 4/5 Elite,22,213515,Brandon,Bruyette,0,,612050,474.65797052174,447.94168964884,
Men Cat 4/5 Elite,23,242867,Ben,Van male,0,,641804,493.09321711921,450.56981092393,
Men Cat 4/5 Elite,24,230534,Abdalla,Bani,0,,618375,451.98456567301,453.19793219902,
Men Cat 4/5 Elite,25,243191,Tony,Kraayenbrink,0,,635300,461.02083333333,455.82605347411,
Men Cat 4/5 Elite,26,115993,Justin,Pilarski,0,,298716,505.57276823821,458.4541747492,
Men Cat 4/5 Elite,27,165722,Diego,Hernandez,Half Acre Cycling,,547592,454.41129872503,461.08229602428,
Men Cat 4/5 Elite,28,157359,Mike,Eckert,Dogfish/Team Noah,,551034,466.299974193,463.71041729937,
Men Cat 4/5 Elite,29,134867,Hans,Ajieren,0,,502580,450,466.33853857446,
Men Cat 4/5 Elite,30,141171,Jonathan,Clark,0,,500554,448.03724460911,468.96665984955,
Men Cat 4/5 Elite,31,228955,Spencer,Melgreen,0,,620689,564.67483766022,471.59478112464,
Men Cat 4/5 Elite,32,246269,James,Andersen,0,,616123,450,474.22290239973,
Men Cat 4/5 Elite,33,182735,Joel,Cifuentes,0,,575696,472.65740326767,476.85102367482,
Men Cat 4/5 Elite,34,231605,Chris,Webster,0,,588955,418.19991600756,479.47914494991,
Men Cat 4/5 Elite,35,247640,Chuck,Violand,0,,0,450,482.107266225,
Men Cat 4/5 Elite,36,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,511.36799002496,484.73538750009,
Men Cat 4/5 Elite,37,191146,Jon,Coursey,Team Sarco,,600340,537.91589498754,487.36350877518,
Men Cat 4/5 Elite,38,227379,Eric,Hoffman,West Michigan Coyotes,,616301,450,489.99163005027,
Men Cat 4/5 Elite,39,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,491.08143117063,492.61975132536,
Men Cat 4/5 Elite,40,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,481.48038854495,495.24787260045,
Men Cat 4/5 Elite,41,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,529.99275465094,497.87599387554,
Men Cat 4/5 Elite,42,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,457.54314869346,500.50411515063,
Men Cat 4/5 Elite,43,247641,Drew,Read,0,,0,450,503.13223642572,
Men Cat 4/5 Elite,44,156005,Damien,Johnson,0,,534043,505.16625009276,505.76035770081,
Men Cat 4/5 Elite,45,247672,Gary,Pierson,0,,0,450,508.3884789759,
Men Cat 4/5 Elite,DQ,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,511.01660025099,
Women  Juniors 9-18,1,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,349.02574632708,
Women  Juniors 9-18,2,231627,Allison,Miller,0,,610813,650,549.48045790279,
Women  Juniors 9-18,3,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,574.61034342709,
Women  Juniors 9-18,4,123421,Josie,Bylaitis,0,,605054,650,599.74022895139,
Women  Juniors 9-18,5,185939,Marinda,Thompson,0,,587364,565.54821710687,624.8701144757,
Women  Juniors 9-18,6,240242,Dinnar,Arreola,0,,632649,582.61317327511,650,
Women  Juniors 9-18,7,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,669.18055555556,675.1298855243,
Women  Juniors 9-18,8,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,665.38009259259,700.25977104861,
Women  Juniors 9-18,9,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,660.19398148148,725.38965657291,
Women  Juniors 9-18,10,241452,Lhotse,Samuelson,0,,639381,650,750.51954209721,
Women Cat 3/4/5 Elite 0,1,123419,Jordan,Austin,xXx Racing,,415381,487.66269396485,440.94916716744,
Women Cat 3/4/5 Elite 0,2,247653,Regina,Doty,0,,647154,600,445.19424022421,
Women Cat 3/4/5 Elite 0,3,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,449.43931328097,
Women Cat 3/4/5 Elite 0,4,191453,Esma,Taylor,0,,575086,526.00641967635,453.68438633773,
Women Cat 3/4/5 Elite 0,5,175120,Olivia,Reeve,0,,574453,542.62206459683,457.9294593945,
Women Cat 3/4/5 Elite 0,6,227173,Carissa,Yao,0,,614580,559.05149595386,462.17453245126,
Women Cat 3/4/5 Elite 0,7,125859,Shannon,Goyda,Benissimo,,482120,466.28083327752,466.41960550803,
Women Cat 3/4/5 Elite 0,8,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,474.99801782901,470.66467856479,
Women Cat 3/4/5 Elite 0,9,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,490.600798414,474.90975162156,
Women Cat 3/4/5 Elite 0,10,131566,Sophie,Zents,Rocket Revolution,,500966,450.38717195366,479.15482467832,
Women Cat 3/4/5 Elite 0,11,174608,Hannah,Glatter,Move Up Cycling Club,,573020,468.10465727288,483.39989773509,
Women Cat 3/4/5 Elite 0,12,79747,Shequaya,Bailey,Thee Abundance,,404266,504.71291100021,487.64497079185,
Women Cat 3/4/5 Elite 0,13,122551,Lauren,Weigel,TWENTY24,,481464,494.55112326347,491.89004384861,
Women Cat 3/4/5 Elite 0,14,226081,Alexandra,Cote,STKD! Racing Squad,,617221,498.21593913381,496.13511690538,
Women Cat 3/4/5 Elite 0,15,102829,Ella,Dishong,0,,415449,585.22676181892,500.38018996214,
Women Cat 3/4/5 Elite 0,16,120197,Megan,Lester,Diablo Cycling,,429907,525.76440822544,504.62526301891,
Women Cat 3/4/5 Elite 0,17,74349,Rosalind,Patterson,Shadow Elite,,392929,508.62519618609,508.87033607567,
Women Cat 3/4/5 Elite 0,18,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,533.35622573489,513.11540913244,
Women Cat 3/4/5 Elite 0,19,192602,Faith,Irvin,AUTOMATIC | ABUS Racing,,610996,547.93275830598,517.3604821892,
Women Cat 3/4/5 Elite 0,20,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,466.93386780716,521.60555524596,
Women Cat 3/4/5 Elite 0,21,70516,Emily,West,Bike One Racing Team,,395593,530.10804305983,525.85062830273,
Women Cat 3/4/5 Elite 0,22,194891,Mya,Dixon,Reno Devo,,501197,512.57593046081,530.09570135949,
Women Cat 3/4/5 Elite 0,23,207001,Mya,Dillon,Thee Abundance,,605377,483.5610102747,534.34077441626,
Women Cat 3/4/5 Elite 0,24,21809,Megan,Kelly,Half Acre Cycling,,296364,530.63199776188,538.58584747302,
Women Cat 3/4/5 Elite 0,25,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,467.05914533166,542.83092052979,
Women Cat 3/4/5 Elite 0,26,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,524.90595647364,547.07599358655,
Women Cat 3/4/5 Elite 0,27,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,526.54640348703,551.32106664331,
Women Cat 3/4/5 Elite 0,28,182514,Aunika,Kemp,0,,584531,570,555.56613970008,
Women Cat 3/4/5 Elite 0,29,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,565.62037162142,559.81121275684,
Women Cat 3/4/5 Elite 0,30,163960,Laura,Shields,Half Acre Cycling,,540101,548.90835789978,564.05628581361,
Women Cat 3/4/5 Elite 0,31,82346,Emily,Strange,0,,412604,570.5553388089,568.30135887037,
Women Cat 3/4/5 Elite 0,32,123441,Brenda,Bylaitis,0,,481841,585.72444178406,572.54643192714,
Women Cat 3/4/5 Elite 0,33,194641,Sheerie,Edwards,Team Abundance,,610315,517.74332464849,576.7915049839,
Women Cat 3/4/5 Elite 0,34,236221,Hadley,Neil,0,,632140,548.34946421417,581.03657804067,
Women Cat 3/4/5 Elite 0,35,122552,Ragan,Weigel,TWENTY24,,481468,507.62493099302,585.28165109743,
Women Cat 3/4/5 Elite 0,36,167192,Erin,Miller,0,,515423,600.02579641037,589.52672415419,
Women Cat 3/4/5 Elite 0,37,240261,Natasa,Gakovic,0,,637867,595.43900682826,593.77179721096,
Women Cat 3/4/5 Elite 0,38,196681,Keaghlan,Robinson,0,,512754,572.83265875941,598.01687026772,
Women Cat 3/4/5 Elite 0,39,226937,Amanda,Brandyberry,isocentric,,593692,530.09570135949,602.26194332449,
