Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MC2,1,275691,Greg,Beene,CHRISTIAN CYCLIST CLUB RACE TEAM,01:56:52.210,657822,,,
Men MC2,2,307287,Adrian,Wright,WRIGHTSTRONG ELITE CYCLISTS,02:06:37.260,,,,
Men MC3,1,249859,Justin,Mathers,C4 RACE TEAM,01:45:46.240,,,,
Men MC3,2,275690,Ernest,Franz,,01:57:18.920,,,,
Men MC4,1,321157,Kai,Luan,INDIGO CYCLING CHICAGO,01:58:35.100,,,,
Men MC4,2,61466,Sam,Beveridge,,01:58:35.320,312526,,,
Men MC5,1,150236,Mitch,Brekke,GRAY DUCK RACING,01:52:03.760,531065,,,
Men MC5,2,24854,Benjamin,Mccall,,01:56:18.210,,,,
Men MC5,3,155921,Chris,Grant,HIGH PEAKS CYCLERY,01:58:59.540,535474,,,
Men MC5,4,120723,Erik,Olson,CAF CYCLING/ALLARD TEAM UP,02:05:40.340,,,,
Men MH3,1,55955,Steve,Chapman,MARY FREE BED HANDCYCLE TEAM,01:36:33.850,,,,
Men MH3,DNF,62603,David,Randall,ALIVE DAY APPAREL,00:00:00.000,299855,,,
Men MH4,1,126102,Dustin,Baker,,01:36:33.850,,,,
Men MH4,2,353794,Casey,Falkner,MARY FREE BED HANDCYCLING,01:56:08.270,762290,,,
Men MH4,3,166747,Todd,Siewert,MS JUST KEEP MOVING,02:08:24.560,583983,,,
Men MT2,1,187760,Dennis,Connors,PROJECT ECHELON VANGUARD,01:14:21.290,,,,
Men MT2,2,270875,Michael,Davis,VA CAF AND TSF,01:16:32.500,,,,
Men MT2,3,127995,Matthew,Rodriguez,CHALLENGED ATHLETE FOUNDATION/PEACE CYCLING PERFORMANCE,01:19:03.230,,,,
Women WH3,1,184165,Gabrielle,Platt,TEAM CAF,01:41:20.910,,,,
Women WH3,2,184146,Danielle,Watson,CHALLENGED ATHLETES FOUNDATION,01:41:24.850,,,,
Women WH4,1,149298,Ryen,Reed,TEAM CAF,01:41:20.320,,,,
Women WT2,1,125975,Amanda,Kloepfer,TEAM CAF,01:09:37.810,,,,
