First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Hollaren,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,17,55,346.24519230769,
Bart,Hollaren,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,23,27,408.0621260068,
Bart,Hollaren,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,21,84,338.46325,
Bart,Hollaren,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,23,53,366.54071794872,
Bart,Hollaren,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,32,87,374.73502325581,
Darren,Williams,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,27,43,475.53583333333,
Bart,Hollaren,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,20,62,345.19551612903,
Bart,Hollaren,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,27,106,347.48687735849,
Darren,Williams,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,70,106,451.46425786164,
Darren,Williams,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,27,27,498.57055555556,
Bart,Hollaren,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,11,43,325.64559259259,
Bart,Hollaren,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,12,71,315.54350617284,
Darren,Williams,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,110,71,491.25886419753,
Darren,Williams,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,92,47,481.79148484848,
Danny,Kam,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,7,35,333.64819056373,
Michael,Olheiser,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,22,35,385.90989705882,
Shane,Lawlor,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,26,35,415.28945098039,
David,Koesel,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,1,65,311.678,
Karl,Bordine,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,4,65,321.06510344828,
Paul,Thomas,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,27,57,423.50841666667,
Paul,Thomas,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,15,56,348.96215,
Karl,Bordine,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,6,65,298.1765625,
Michael,Olheiser,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,1,50,292.47933333333,
Paul,Thomas,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,8,30,304.50449193016,
Karl,Bordine,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,1,21,268.86547918184,
Michael,Olheiser,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,2,17,247.8275625,
Philip,Tinstman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,34,46,421.64358333333,
Adam,Mills,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,36,46,430.05332575758,
Bart,Hollaren,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,38,46,438.46306818182,
Philip,Tinstman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,7,39,298.61224561404,
Adam,Mills,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,31,39,438.42656140351,
Bart,Hollaren,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,34,39,455.90335087719,
Philip,Tinstman,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,6,36,309.55332291667,
Adam,Mills,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,26,36,430.44728125,
Philip,Tinstman,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,6,39,294.17731578947,
Randall,Coxworth,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,39,39,486.37773684211,
Michael,Olheiser,Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,1,11,331.34331666667,
Randall,Coxworth,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,2,41,319.11973333333,
Sean,Weddell,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,7,41,346.52506666667,
Kimberly,Pettit,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,18,41,406.8168,
Randall,Coxworth,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,1,41,313.80016666667,
Sean,Weddell,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,12,41,373.145075,
Kimberly,Pettit,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,34,41,491.83489166667,
Randall,Coxworth,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,4,52,319.00394666667,
Sean,Weddell,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,11,52,354.6486,
Danny,Kam,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,14,103,302.64813953488,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,40,103,373.43041860465,
Bart,Hollaren,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,50,103,400.65437209302,
Adam,Mills,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,70,103,455.10227906977,
Shane,Lawlor,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,187,103,506.82779069767,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,193,103,506.82779069767,
Bart,Hollaren,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,5,71,348.58580645161,
David,Koesel,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,7,71,354.35204301075,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,8,71,357.23516129032,
Scott,Cochran,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,9,71,360.11827956989,
Steve,Remy,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,24,71,403.36505376344,
Shane,Lawlor,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,49,71,475.44301075269,
Adam,Mills,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,52,71,484.0923655914,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,63,71,515.80666666667,
Scott,Cochran,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,2,51,367.81790972222,
Steve,Remy,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,12,51,408.87534027778,
Brandon,Goodermont,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,13,49,452.65810606061,
Sean,Weddell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,9,51,348.00600666667,
Randall,Coxworth,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,14,51,367.90424,
Kimberly,Pettit,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,34,51,447.49717333333,
Randall,Coxworth,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,4,48,319.7909469697,
Sean,Weddell,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,12,48,362.49791666667,
Darren,Williams,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,23,29,453.0242856388,
Darren,Williams,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,122,67,462.98921666667,
Darren,Williams,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,28,51,401.08828,
David,Koesel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,27,64,387.33821875,
Shane,Lawlor,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,51,64,489.80534375,
Danny,Kam,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,1,53,317.509,
Scott,Cochran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,19,53,392.61696153846,
Shane,Lawlor,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,25,53,419.12565384615,
Karl,Bordine,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,34,53,458.88869230769,
Randall,Coxworth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,38,53,476.56115384615,
Steve,Remy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,45,53,503.06984615385,
Terry,Steeves,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,46,53,507.48796153846,
Adam,Mills,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,54,53,542.83288461538,
Nathaniel,Deibler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,11,33,384.6789375,
William,Thomas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,14,33,398.72946875,
Darren,Williams,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,20,33,426.83053125,
Chris,Demarchi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,22,33,436.19755208333,
David,Koesel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,32,33,483.03265625,
Randall,Coxworth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,4,51,330.13452,
Darren,Williams,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,18,51,418.60528,
Scott,Cochran,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,33,51,513.39538,
Steve,Remy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,37,51,538.67274,
Gregory,Coburn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,44,51,589.22746,
Chris,Demarchi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,2,43,334.42047619048,
David,Koesel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,14,43,393.33419047619,
William,Thomas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,21,43,427.70052380952,
Terry,Steeves,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,24,43,442.42895238095,
Karl,Bordine,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,39,43,516.0710952381,
Gregory,Coburn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,35,36,611.59703703704,
Brandon,Goodermont,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,35,70,472.10878095238,
Brandon,Goodermont,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,23,61,470.34340646906,
Christian,Zauner,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,3,22,348.61456303138,
Steve,Remy,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,13,22,453.84647251233,
Richard,Steele,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,9,30,353.61420668069,
Steve,Remy,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,49,30,483.08475991588,
Christian,Zauner,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,81,44,451.7119,
Richard,Steele,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,82,44,451.7119,
David,Koesel,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,8,51,340.29575,
Danny,Kam,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,14,51,386.89367857143,
David,Koesel,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,3,40,344.68877083333,
Scott,Cochran,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,9,40,395.99358333333,
Darren,Williams,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,23,40,515.7048125,
Darrick,Mcvay,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,72,40,618.3144375,
Danny,Kam,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,1,23,331.7805,
Nathaniel,Deibler,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,17,23,487.2037,
Dylan,Nerren,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,24,54,453.79166666667,
Scott,Cochran,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,3,41,365.5359,
Darrick,Mcvay,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,4,41,371.50668333333,
Darren,Williams,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,15,41,437.1853,
Dylan,Nerren,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,40,62,489.20135,
Bart,Hollaren,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,27,81,344.82255555556,
Bart,Hollaren,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,32,59,392.37898214286,
Dylan,Nerren,Citrus Twilights,2019-06-28,45 Min,6,11,477.54428787879,
Dylan,Nerren,Citrus Twilights,2019-06-28,30 Min,7,12,477.54428787879,
Bart,Hollaren,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,37,62,396.90832758621,
Randall,Coxworth,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 50+,3,5,,
Randall,Coxworth,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,1,35,333.36,
Bart,Hollaren,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,17,48,351.0604,
Randall,Coxworth,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master Lowlands Lion Prime 50+,2,5,,
Randall,Coxworth,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,2,28,316.65623076923,
Randall,Coxworth,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master Lowlands Lion Prime 50+,1,5,,
Randall,Coxworth,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,4,31,324.42813333333,
Michael,Olheiser,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,1,11,349.894,
Randall,Coxworth,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters Lowlands Lion Prime 50+,5,5,,
Randall,Coxworth,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,5,38,325.26710526316,
Randall,Coxworth,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,1,5,,
Randall,Coxworth,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,1,37,318.82366666667,
Randall,Coxworth,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,4,5,,
Randall,Coxworth,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,5,41,322.16131578947,
Michael,Stilton,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,6,9,427.87166666667,
Dylan,Nerren,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,20,27,520.96015384615,
Darren,Williams,Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,8,9,512.475,
Bart,Hollaren,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,24,81,394.20808712121,
Bart,Hollaren,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,42,79,429.71966091954,
Darren,Williams,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,3,24,403.7888125,
Nathaniel,Deibler,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,8,59,351.37284090909,
Chris,Demarchi,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,12,59,373.71075,
David,Koesel,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,3,79,326.77017575758,
Chris,Demarchi,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,42,79,481.3735030303,
William,Thomas,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,1,5,,
Clinton,Marsh,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,8,33,344.80066393388,
Scott,Cochran,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,8,44,375.36840909091,
Darren,Williams,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,27,44,477.95142424242,
Darren,Williams,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,29,52,476.18776923077,
Scott,Cochran,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,34,52,500.18219230769,
Dylan,Nerren,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,26,65,431.30305208333,
David,Mack,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,11,29,453.36818296091,
Bart,Hollaren,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,51,64,440.22687037037,
Darren,Williams,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,15,29,448,
Dylan,Nerren,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,34,51,503.75138666667,
David,Mack,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,21,17,658.71933333333,
Dylan,Nerren,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,21,32,470.2397069464,
Bart,Hitt,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,6,19,418.95826069529,
David,Mack,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,10,19,462.4794562746,
Chris,Demarchi,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,1,22,331.9165,
David,Koesel,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,26,66,373.25734343434,
David,Koesel,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,3,28,347.61642857143,
Scott,Cochran,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,13,28,421.11523809524,
Shane,Lawlor,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,24,28,509.31380952381,
Nathaniel,Deibler,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,2,11,349.34453333333,
Scott,Cochran,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,5,25,378.21344444444,
David,Koesel,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,10,13,476.805,
Darren,Williams,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,11,21,451.7,
Clinton,Marsh,High Country Cycling Classic - Crit,2019-04-28,Men Masters 40+ Open,5,5,,
Clinton,Marsh,High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,29,14,516.85991666667,
Darren,Williams,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,21,33,502.37982051282,
Danny,Kam,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,3,25,343.32291666667,
Nathaniel,Deibler,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,6,25,366.73104166667,
Chris,Demarchi,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,12,25,413.54729166667,
Chris,Demarchi,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,11,33,418.64152380952,
Darren,Williams,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,17,33,460.18923809524,
David,Mack,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,32,27,673.92227272727,
Brandon,Goodermont,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,16,33,508.80869296537,
Karl,Bordine,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,1,17,360.06283333333,
Gregory,Coburn,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,34,17,526.8586875,
Adam,Mills,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,4,17,406.27025,
Danny,Kam,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,11,49,310.91116666667,
Randall,Coxworth,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,36,49,440.75825,
Adam,Mills,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,88,49,477.11543333333,
Karl,Bordine,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,92,49,477.11543333333,
Michael,Stilton,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,6,10,464.07333333333,
Darren,Williams,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,4,32,407.75101041667,
Karl,Bordine,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,5,43,338.1592732684,
Nathaniel,Deibler,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,9,43,359.90321320346,
Chris,Demarchi,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,26,43,452.31495792749,
Gregory,Coburn,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,72,43,501.23882278139,
Danny,Kam,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,1,13,339.6175,
Karl,Bordine,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,13,13,514.5225,
Chris,Demarchi,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,1,27,346.035,
David,Koesel,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,2,27,356.15458333333,
Darren,Williams,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,13,27,467.47,
Gregory,Coburn,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,21,27,548.42666666667,
Darren,Williams,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,7,33,422.68655128205,
Adam,Mills,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,25,36,423.73119047619,
David,Mack,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,15,33,444.74725,
Karl,Bordine,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,3,39,333.22652083333,
Chris,Demarchi,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,6,39,348.11155208333,
Darren,Williams,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,71,39,487.03851041667,
Brandon,Goodermont,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,13,24,457.54846064038,
Michael,Stilton,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,10,14,468.29458333333,
Darren,Williams,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,27,29,489.18871428571,
Danny,Kam,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,10,60,331.69062878788,
Shane,Lawlor,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,22,60,401.14235606061,
Terry,Steeves,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,29,60,441.65586363636,
Adam,Mills,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,59,60,545.83345454545,
Darren,Williams,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,65,60,545.83345454545,
Darren,Williams,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,19,37,476.212,
David,Mack,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,21,37,494.214,
Terry,Steeves,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,25,37,530.218,
Shane,Lawlor,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,30,37,575.223,
