Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,96236,Cory,Lockwood,,,426188,371.75,312.9275,
Men Cat 3,2,42344,Erik,Funk,,,367761,358.15,317.86153846154,
Men Cat 3,3,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,374.55,322.79557692308,
Men Cat 3,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,353.43,327.72961538462,
Men Cat 3,5,91967,Sean,Allen,Audi/Kryki Sports,,424087,456.62,332.66365384615,
Men Cat 3,6,2733,Sean,Yeager,,,289894,312.73,337.59769230769,
Men Cat 3,7,38863,Alfred,Berghout,Squadra SF p/b Terun,,88570,349.15,342.53173076923,
Men Cat 3,8,16624,Chaz,Turmon,INTEGRITY RACING,,291490,363.52,347.46576923077,
Men Cat 3,9,38558,David,Baumgardner,Global CTI Cycling Team,,48271,363.09,352.39980769231,
Men Cat 3,10,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,379.59,357.33384615385,
Men Cat 3,11,90250,Jove,Graham,Dayka Hackett,,242829,424.16,362.26788461538,
Men Cat 3,12,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,384.1,367.20192307692,
Men Cat 3,13,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,,365793,359.26,372.13596153846,
Men Cat 3,14,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,384.34,377.07,
Men Cat 3,15,18313,Alex,Lugosch,Squadra SF,,281513,406.49,382.00403846154,
Men Cat 3,16,28493,Eric,Bruins,Big Orange Cycling,,257236,368,386.93807692308,
Men Cat 3,17,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,462.04,391.87211538462,
Men Cat 3,18,16551,Liam,Stewart,SquadraSF p/b Terun,,271049,400.82,396.80615384615,
Men Cat 3,19,15985,Eliot,Logan,Metromint Cycling p/b The Freewheel,,182819,395.89,401.74019230769,
Men Cat 3,20,21563,Karsten,Walker,SquadraSF P/B Terun,,297820,442.03,406.67423076923,
Men Cat 3,21,4996,Bladi,Duran,Big Orange Cycling,,224749,431.92,411.60826923077,
Men Cat 3,22,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,373.27,416.54230769231,
Men Cat 3,23,43797,John,Morehouse,Therapeutics Associates Racing,,319366,300,421.47634615385,
Men Cat 3,24,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,430.04,426.41038461538,
Men Cat 3,25,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,402.28,431.34442307692,
Men Cat 3,26,66098,Sean,Henderson,SquadraSF p/b Terun,,365610,363.8,436.27846153846,
Men Cat 4,1,90773,Aria,Kiani,Tem Mikes Bike p/b Equator,,394826,397.62,342.77383333333,
Men Cat 4,2,104830,Christopher,Baird,Olympic Club,,213120,333.39266666667,354.25345,
Men Cat 4,3,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,382.71,365.73306666667,
Men Cat 4,4,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,429.64,377.21268333333,
Men Cat 4,5,21263,Graham,Abra,SquadraSF p/b Terun,,305202,429.46,388.6923,
Men Cat 4,6,72064,Erik,Schumm,,,393819,405.3,400.17191666667,
Men Cat 4,7,71504,Christian,Lam,Squard SF p/b Terun,,370448,464.25,411.65153333333,
Men Cat 4,8,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,457.57,423.13115,
Men Cat 4,9,59306,Unknown,Rider,,,394744,418.24,434.61076666667,
Men Cat 4,10,106820,Nick,Bales,Bicycle.net Racing Team,,,400,446.09038333333,
Men Cat 4,11,82187,Steven,Brotherton,Studio Velo,,402541,434.48,457.57,
Men Cat 4,12,106093,Zachary,Moon,Off the Front,,458085,488.20319802302,469.04961666667,
Men Cat 4,13,75275,Joe,Galetti,Off the Front,,387971,491.92885809206,480.52923333333,
Men Cat 4,14,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,549.57866108029,492.00885,
Men Cat 4,15,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,457.55,503.48846666667,
Men Cat 4,16,86251,Eugene,Binunsky,Tieni Duro,,400811,521.79,514.96808333333,
Men Cat 4,17,73098,Justin,Soule,XMX Racing,,393069,458.79,526.4477,
Men Cat 4,18,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,553.88,537.92731666667,
Men Cat 4,19,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,462.86,549.40693333333,
Men Cat 4,20,90638,Finn,Cunningham,Tieni Duro junior Cycling,,419242,624.78316749495,560.88655,
Men Cat 4,21,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,475.49,572.36616666667,
Men Cat 4,DNF,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,531.94,583.84578333333,
Men Cat 4,DNF,42345,Brandon,Saubert,Off The Front.org,,365607,400,583.84578333333,
Men Cat 4,DNF,72965,Randy,Lesovsky,XMX/Incycle,,395764,565.83,583.84578333333,
Men Cat 5,1,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,500,434.597,
Men Cat 5,2,97454,Trevor,Edmonds,,,434144,481.99,456.398,
Men Cat 5,3,106092,Tim,Mabray,Dayka-Hackett,,458657,466.66666666667,478.199,
Men Cat 5,4,106824,Chris,Prest,mission cycling,,460986,500,500,
Men Cat 5,5,90731,Tan,Lo vang,Integrity Racing p/b Integrity Roofing,,424476,479.4509149204,521.801,
Men Cat 5,6,106825,Bryant,Beck,Dayka-Hackett,,458404,500,543.602,
Men Cat 5,DNF,106826,Damon,Newsom,Dayka-Hackett,,458366,500,587.204,
Men Cat 5,7,90775,Gerrit,Pock,F.A.C.T,,430147,564.03,565.403,
Men Cat 5,DNF,106827,Anthony,Vicencio,,,,500,587.204,
Men Master 35+ Cat 1/2/3,1,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,315.8,280.74933333333,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,SquadraSF p/b Terun,,321408,304.8,290.74933333333,
Men Master 35+ Cat 1/2/3,3,16376,Jason,Siegle,SDG Bellwether p.b. Krema Peanut Butter,,193522,316.58,300.74933333333,
Men Master 35+ Cat 1/2/3,4,28510,Chris,Furgiuele,Studio Velo,,310646,358.5,310.74933333333,
Men Master 35+ Cat 1/2/3,5,28260,Joseph,Sullivan,SJBC,,336936,373.05,320.74933333333,
Men Master 35+ Cat 1/2/3,6,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,327.88,330.74933333333,
Men Master 35+ Cat 1/2/3,7,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,327.66,340.74933333333,
Men Master 35+ Cat 1/2/3,8,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,401.87,350.74933333333,
Men Master 35+ Cat 1/2/3,9,93230,Gus,Gomez,Pinnacle Racing,,115838,382.5,360.74933333333,
Men Master 35+ Cat 1/2/3,10,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,361.95,370.74933333333,
Men Master 35+ Cat 1/2/3,DNF,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,301.86,390.74933333333,
Men Master 35+ Cat 1/2/3,11,16374,Joe,Galloway,Dayka-Hackett,,242644,300,380.74933333333,
Men Master 35+ Cat 4,1,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,,,
Men Master 35+ Cat 4,2,89042,Hoffman,Cortes,PAA/Empire Bikes,,411062,,,
Men Master 35+ Cat 4,3,15303,Kevin,Comerford,VSRT/Livermore Toyota Scion,,158585,,,
Men Master 35+ Cat 4,4,44201,Thomas,Higgins,Dayka-Hackett,,376137,,,
Men Master 35+ Cat 4,5,92539,Brandon,Mascarenas,Chico Masters Cycling Team,,423669,,,
Men Master 35+ Cat 5,1,95685,Greg,Mcculloch,,,157286,,,
Men Master 35+ Cat 5,2,42368,Christopher,Cook,Castex Racing,,,,,
Men Master 35+ Cat 5,3,75284,Aaron,Tarango,Integrity Racing - Clovis CA,,397540,,,
Men Master 45+ Cat 1/2/3,1,15551,Bill,Laddish,,,20105,315.32,289.287,
Men Master 45+ Cat 1/2/3,2,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,369.53,308.42275,
Men Master 45+ Cat 1/2/3,3,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,279.44,327.5585,
Men Master 45+ Cat 1/2/3,4,16522,Andrew,Robertson,Dayka-Hackett,,169555,362.13,346.69425,
Men Master 45+ Cat 1/2/3,5,41660,Ryosei,Kaneko,SHO AIR/SERT,,356162,376.22,365.83,
Men Master 45+ Cat 1/2/3,6,16589,Bobby,Rees,POC + Ritte,,246103,371.75,384.96575,
Men Master 45+ Cat 1/2/3,7,16266,Blake,Reed,Rock Solid Cycling,,29369,349.46,404.1015,
Men Master 45+ Cat 1/2/3,8,71523,Stacy,Vanhorn,Don Chapin monterey bay racing team,,387661,438.1725637761,423.23725,
Men Master 45+ Cat 1/2/3,DNF,15549,Stone,Beck,Dayka-Hackett,,219237,400,442.373,
Men Master 45+ Cat 1/2/3,DNF,16595,Steven,Decker,Dayka Hackett,,274418,400,442.373,
Men Master 45+ Cat 4/5,1,79077,Brian,Rouse,CHICO MASTERS,,30719,385.09,371.36516527778,
Men Master 45+ Cat 4/5,2,16321,Eugene,Raphaelian,Polli Veloce,,50997,412.38,387.09213222222,
Men Master 45+ Cat 4/5,3,15268,Rafael,Ortiz,,,107842,450,402.81909916667,
Men Master 45+ Cat 4/5,4,16604,Kevin,Emerzian,Off the Front,,332982,448.32058333333,418.54606611111,
Men Master 45+ Cat 4/5,5,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,450,434.27303305556,
Men Master 45+ Cat 4/5,6,15217,Eric,Murray,SunPower Racing,,252246,439.72,450,
Men Master 45+ Cat 4/5,7,44195,Russell,Canales,Cycles Veloce,,5985,450,465.72696694444,
Men Master 45+ Cat 4/5,8,81187,Mark,Massey,,,404430,465.54705555556,481.45393388889,
Men Master 45+ Cat 4/5,9,106823,Michael,Lemus,,,20882,450,497.18090083333,
Men Master 45+ Cat 4/5,10,16457,John,Hawkins,SLO Nexus-Gym One,,45436,471.19,512.90786777778,
Men Master 45+ Cat 4/5,11,72038,Steven,Mueller,,,392720,450,528.63483472222,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,309.4,300.98118293526,
Men Master 55+,2,42994,Quentin,Sims,One Way Cycling,,107036,403.97,316.61931911272,
Men Master 55+,3,17857,Scott,Hollander,Off The Front,,308269,395.01,332.25745529017,
Men Master 55+,4,15431,Jon,Ornstil,,,71802,316.4865280068,347.89559146763,
Men Master 55+,5,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,350.79,363.53372764509,
Men Master 55+,6,15208,Carl,Nielson,CA Technologies Racing,,220548,329.98,379.17186382254,
Men Master 55+,7,19538,Dan,Scrivner,SunPower Racing,,78689,362.83,394.81,
Men Master 55+,8,15240,Scott,Hennessy,,,15827,427.56,410.44813617746,
Men Master 55+,9,15385,Leslie,Oglesby,,,53661,394.61,426.08627235491,
Men Master 55+,10,16635,Tom,Cesar,Off The Front,,304936,416.35,441.72440853237,
Men Master 55+,11,15238,Roland,Freund,,,226676,426.36487110706,457.36254470983,
Men Master 55+,12,17443,Joe,Fabris,Plus3 / Fightin' Bobas,,189959,500,473.00068088728,
Men Master 55+,DNF,85483,David,Lampe,Kern Wheelmen,,408290,540.2,488.63881706474,
Men Pro/Cat 1/2,1,13926,Walton,Brush,UCI CT: iRT Racing,,390421,251.57,219.04216666667,
Men Pro/Cat 1/2,2,10759,Kyle,Murphy,UCI CT: Lupus Racing Team,,303659,239.38,229.42185714286,
Men Pro/Cat 1/2,3,106703,Jonathan,Sandoval ulloa,VuMedi Cycling Team,,,150,239.80154761905,
Men Pro/Cat 1/2,4,73370,Robbie,Chrisman,,,393989,282.14,250.18123809524,
Men Pro/Cat 1/2,5,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,,280347,314.42,260.56092857143,
Men Pro/Cat 1/2,6,91468,Jason,Gandzjuk,VuMedi Elite Cycling Team,,366582,346.14,270.94061904762,
Men Pro/Cat 1/2,7,15361,Luciano,Sponza,Red Peloton,,245266,301.26,281.32030952381,
Men Pro/Cat 1/2,8,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,357.64,291.7,
Men Pro/Cat 1/2,9,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,261.68,302.07969047619,
Men Pro/Cat 1/2,10,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,,302674,150,312.45938095238,
Men Pro/Cat 1/2,11,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,327.82,322.83907142857,
Men Pro/Cat 1/2,12,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,270.84,333.21876190476,
Men Pro/Cat 1/2,13,19495,Timothy,Lang,Rapha Cycle Club Elite Team,,257848,321.06,343.59845238095,
Men Pro/Cat 1/2,14,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,371.98,353.97814285714,
Men Pro/Cat 1/2,DNF,10654,Austin,Arguello,TAI,,254728,250.43917861665,364.35783333333,
Men Pro/Cat 1/2,DNF,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,384.34,364.35783333333,
Women Cat 4,1,105949,Brianna,Baird,Team Roaring Mouse,,458717,600,490.04704434524,
Women Cat 4,2,105950,Grace,Chuchla,Stanford University,,458629,529.88170941256,512.03763547619,
Women Cat 4,3,92944,Cierra,Hancock,Chico Masters Cycling Team,,425203,559.32780357143,534.02822660714,
Women Cat 4,4,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,570.25,556.0188177381,
Women Cat 4,5,106658,Madeline,Graham,,,460731,600,578.00940886905,
Women Cat 4,6,90770,Rachel,Carlson,Chico Masters,,429542,635.96,600,
Women Cat 4,7,73729,Katie,Boerner,Chico Masters Cycling Team,,394566,643.45,621.99059113095,
Women Cat 4,8,101212,Noelle,Mascarenas,Chico Masters Cycling Team,,457809,630.2968,643.9811822619,
Women Cat 4,9,106821,Patty,Riley,Pinnacle Training Systems,,458774,600,665.97177339286,
Women Cat 4,10,106667,Shirley,Jiang,Stanford University,,460319,600,687.96236452381,
Women Cat 4,11,37984,Michelle,Brown,Pinnacle Racing,,427350,705.58095006824,709.95295565476,
Women Cat 4,DNF,106822,Teryn,Cook,Pinnacle Women's Racing,,458452,600,731.94354678571,
