Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,19,44,488.80261856017,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,18,61,463.3057359942,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,19,50,482.96778571429,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),33,37,558.33333333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,58,68,526.24426116826,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,56,67,535.89608267606,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,DNF,34,585.25858812261,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,20,22,590.09249578611,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,47,67,548.10847792791,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,40,64,456.77610119048,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,25,65,444.7304037165,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,11,49,410.97094180779,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,25,44,456.46036486372,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,21,28,418.62599553996,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,49,77,458.97789553251,
Capital Region Road Race,2014-07-12,Men Cat 4  ,35,65,437.90278645833,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,42,52,514.40638501156,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,91,95,524.81483333333,
