First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Upton,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,27,41,470.92103431956,
Russell,Bogin,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,36,41,514.49574674564,
Matthew,Upton,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,16,55,395.39623574023,
Russell,Bogin,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,31,55,442.04739721019,
Matthew,Upton,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,17,51,400.72514014319,
Alexis,Kraft,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,23,51,422.05315665853,
Russell,Bogin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,32,51,454.04518143154,
Matthew,Upton,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,15,54,399.52745679012,
Alexis,Kraft,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,16,54,402.26803703704,
Russell,Bogin,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,40,54,463.93109259259,
Matthew,Upton,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,26,55,435.07744108842,
Russell,Bogin,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,43,55,489.4713530196,
Russell,Bogin,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,45,59,484.20254372659,
Russell,Bogin,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,19,31,458.77004297239,
Morgan,Crossley,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,28,31,532.63449456088,
Russell,Bogin,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,34,52,477.56388814367,
Russell,Bogin,Capital Region Road Race,2014-07-12,Men Cat 4  ,61,65,508.20920833333,
Russell,Bogin,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,48,77,458.97789553251,
Russell,Bogin,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,510.40057626499,
Russell,Bogin,Berkshire Cycling Classic,2014-06-14,Men Cat 4,24,35,455.94050614752,
