First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Penuela,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,12,88,331.1043640873,
Katherine,Sherwin,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,22,88,363.3589375,
Jenny,Park,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,30,88,363.3589375,
Flora,Yan,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,46,88,363.3589375,
Kirsten,Fee,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,62,88,420.67283333333,
Natalia,Franco,Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,85,88,466.52395,
Diana,Penuela,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,11,88,318.06268421053,
Kate,Sherwin,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,38,88,384.16188157895,
Flora,Yan,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,48,88,409.867125,
Natalia,Franco,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,61,88,457.60543421053,
Kirsten,Fee,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,62,88,457.60543421053,
Jenny,Park,Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,63,88,457.60543421053,
