Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Twilight Criterium,2011-08-12,Cat 3 Men,30,49,323.20212935755,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,2,18,264.75879871351,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,8,8,402.5,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,54,65,366.56358934196,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,30,61,361.66963899189,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,7,12,316.63395977011,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,7,33,280.23076903719,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,5,70,279.67226616342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,22,30,333.01803704317,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,18,29,338.41293254919,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,DNF,26,449.73517316162,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,14,43,306.59058891617,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,48,57,358.58905357143,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,38,55,336.12306710351,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,43,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,DNF,50,391.72961805556,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,14,20,345.34179895727,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,12,52,300.16022282736,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,10,22,346.27,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,16,20,471.13131282764,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,48,61,442.313,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,43,57,430.85484806111,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,44,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,46,407.71634615385,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,19,37,449.96376923077,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,24,30,488.46153846154,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,3,63,370.41792972779,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,21,36,412.98468095881,
