Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,DNF,36,557.41336666667,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,B Open,18,19,489.90343692903,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,B Open,15,15,521.08044555556,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,B Open,10,14,504.37610948106,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,B Open,7,23,418.84836312312,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,B Open,2,18,379.47135416667,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,11,12,470.85117846434,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,474,1195,,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,10,13,501.85281092437,
Bell's Iceman Cometh,2019-11-2,M 49,53,105,400,
Hincapie Spring Series,2020-02-22,Men Masters,51,56,485.0189233631,
Hincapie Spring Series,2020-02-23,Men Masters,50,65,481.62238541667,
OOIP Criterium Series,2020-07-14,A Open,DNF,14,518.16288651822,
OOIP Criterium Series,2020-07-28,A Open,DNF,12,469.10137200854,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,277,679,,
2022 MVW Race Series,2022-04-26,A Open,7,9,315,
2022 MVW Race Series,2022-05-10,A Open,7,14,363.58508278217,
2022 MVW Race Series,2022-05-24,A Open,6,8,383.66068298912,
2022 MVW Race Series,2022-06-7,B Open,11,18,457.5,
2022 MVW Race Series,2022-06-14,B Open,4,16,403.51913051672,
2022 MVW Race Series,2022-06-21,A Open,7,9,315,
2023 MVW Road Series,2023-04-18,A Open,5,9,322.5,
2023 MVW Road Series,2023-05-9,A Open,9,10,424.1136183013,
2023 MVW Road Series,2023-05-30,B Open,DNF,22,552.45645001287,
2023 MVW Road Series,2023-06-6,B Open,3,11,423,
2023 MVW Road Series,2023-06-13,B Open,1,10,387.99979381047,
2023 MVW Road Series,2023-07-11,B Open,5,10,490.5,
2023 MVW Road Series,2023-07-18,B Open,11,16,460.09193060465,
2023 MVW Road Series,2023-07-25,B Open,21,20,510.75,
