Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,321260,305.84,281.74383333333,
Senior A Cat1/2/3,2,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,329.38,287.01578125,
Senior A Cat1/2/3,3,66440,Justin,Markunas,National Capital Velo Club/UnitedHealthcare,,413162,332.47,292.28772916667,
Senior A Cat1/2/3,4,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,332.54,297.55967708333,
Senior A Cat1/2/3,5,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,385.74,302.831625,
Senior A Cat1/2/3,6,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,338.31,308.10357291667,
Senior A Cat1/2/3,7,111664,Thomas,Humphreys,CCB Foundation - Sicleri,,441096,306.2,313.37552083333,
Senior A Cat1/2/3,8,29425,Christopher,Rabadi,Unattached,,339512,353.44,318.64746875,
Senior A Cat1/2/3,9,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,353.8,323.91941666667,
Senior A Cat1/2/3,10,137500,William,Craig,University of Maryland-College Park,,509612,409.46,329.19136458333,
Senior A Cat1/2/3,11,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,356.03,334.4633125,
Senior A Cat1/2/3,12,120844,Kenneth,Decker,The Bike Rack/Bike Rack Racing,,404843,408.63,339.73526041667,
Senior A Cat1/2/3,13,117577,Nathan,Graham,The Bike Rack/Bike Rack Racing,,418908,515.48250378788,345.00720833333,
Senior A Cat1/2/3,14,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,397.88,350.27915625,
Senior A Cat1/2/3,15,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,448.64214444444,355.55110416667,
Senior A Cat1/2/3,16,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,357.86,360.82305208333,
Senior A Cat1/2/3,17,81487,Chris,Hardee,DC Velo Limited,,65012,397.98,366.095,
Senior A Cat1/2/3,18,20654,Stefan,Zavislan,Otterhaus Coaching/Otterhaus Racing,,296754,358.12,371.36694791667,
Senior A Cat1/2/3,19,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,354.56,376.63889583333,
Senior A Cat1/2/3,20,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,,408591,334.38,381.91084375,
Senior A Cat1/2/3,21,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,105456,396.64,387.18279166667,
Senior A Cat1/2/3,22,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,420.09,392.45473958333,
Senior A Cat1/2/3,23,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,198408,311.62,397.7266875,
Senior A Cat1/2/3,24,15110,Ian,Spivack,Unattached,,293867,323.89,402.99863541667,
Senior A Cat1/2/3,25,104289,Robert,Caudill,The Bike Rack,,448229,404.2,408.27058333333,
Senior A Cat1/2/3,26,131948,Nick,Taylor,DistrictTaco Racing,,498113,377.03,413.54253125,
Senior A Cat1/2/3,27,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare,,468447,410.32,418.81447916667,
Senior A Cat1/2/3,28,31594,Aidan,Dixon,Rock Creek Velo,,340302,405.94,424.08642708333,
Senior A Cat1/2/3,29,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,413.37,429.358375,
Senior A Cat1/2/3,30,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,374.07,434.63032291667,
Senior A Cat1/2/3,31,67035,Christopher,Khanoyan,Unattached,,393896,457.57,439.90227083333,
Senior A Cat1/2/3,32,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,200,445.17421875,
Senior B Cat4/5,1,147691,Andrew,Hood,,,526479,451.31,396.3805,
Senior B Cat4/5,2,129044,Daniel,Webb,,,498274,502.69,401.50646666667,
Senior B Cat4/5,3,129020,Tirone,Johnson,,,497356,415.14,406.63243333333,
Senior B Cat4/5,4,78467,Adrian,Jones,,,393689,561.97,411.7584,
Senior B Cat4/5,5,70912,Sebastian,Silberman,	 Kelly Benefit Strategies/Lateral Stress Velo,,388185,444.99,416.88436666667,
Senior B Cat4/5,6,95868,Jeremy,Siedor,,,430170,430.77,422.01033333333,
Senior B Cat4/5,7,124778,Krzysztof,Jedrzejewski,,,484201,426.43,427.1363,
Senior B Cat4/5,8,84784,Carl,Bevard,,,407106,467.71,432.26226666667,
Senior B Cat4/5,9,132400,Irvin,Green,,,498679,479.27,437.38823333333,
Senior B Cat4/5,10,148550,John,Moore,,,526975,480.29,442.5142,
Senior B Cat4/5,11,97009,Tommy,Mccauley,,,428502,469.05,447.64016666667,
Senior B Cat4/5,12,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,457.52,452.76613333333,
Senior B Cat4/5,13,78887,Ted,Blake,,,376104,536.6,457.8921,
Senior B Cat4/5,14,104287,Landon,Short,,,439454,470.39,463.01806666667,
Senior B Cat4/5,15,120186,Mark,Hagen,,,14595,436.58,468.14403333333,
Senior B Cat4/5,16,151890,Mike,Danko,,,532499,473.27,473.27,
Senior B Cat4/5,17,135694,Leo,Singer,,,238342,509.61,478.39596666667,
Senior B Cat4/5,18,147658,Adrian,Pavia,,,522578,456.25,483.52193333333,
Senior B Cat4/5,19,97143,Juan,Constanza,,,433191,500.91,488.6479,
Senior B Cat4/5,20,135688,Patrick,Maloney,,,474697,466.64,493.77386666667,
Senior B Cat4/5,21,142194,Jonathan,Carney,,,358631,481.57,498.89983333333,
Senior B Cat4/5,22,70920,Jonah,Killy,,,386386,572.46,504.0258,
Senior B Cat4/5,23,46458,Samuel,Smith,,,374620,541.02,509.15176666667,
Senior B Cat4/5,24,146382,Ryan,Eshelman,,,524377,529.68,514.27773333333,
Senior B Cat4/5,25,147909,Bradley,Saull,,,366828,508.03,519.4037,
Senior B Cat4/5,26,45314,Tom,Redpath,,,338264,511.55,524.52966666667,
Senior B Cat4/5,27,129037,Christopher,Nakamura,,,497360,462.51,529.65563333333,
Senior B Cat4/5,28,135695,Phil,Corbin,,,499842,482.97,534.7816,
Senior B Cat4/5,29,19722,Blake,Selzer,,,150694,450,539.90756666667,
Senior B Cat4/5,30,57513,Lauren,Nesbitt,,,403617,608.49,545.03353333333,
Senior B Cat4/5,DQ,124146,Christopher,Hardee,DQ,,484110,451.74,550.1595,
Senior C Cat 5,1,155073,Jeremy,Michalke,Adventures for the Cure,,554767,393.29,393.29,
Senior C Cat 5,2,163761,Ryan,Gil,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,557168,500,413.17227272727,
Senior C Cat 5,3,152426,Carlos,Alberto abundis lopez,Unattached,,534315,447.41,421.85504545455,
Senior C Cat 5,4,132392,Nicholas,Anderson,Unattached,,553799,480.2,430.53781818182,
Senior C Cat 5,5,88032,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,,257105,500,439.22059090909,
Senior C Cat 5,6,152640,Sam,Friedman,Unattached,,534464,435.93,447.90336363636,
Senior C Cat 5,7,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,500,456.58613636364,
Senior C Cat 5,8,133010,Marcos,Lopez,Artemis Racing,,494334,480.51,465.26890909091,
Senior C Cat 5,9,148548,Jeffrey,Simpson,Phase Cycling,,520077,460.33,473.95168181818,
Senior C Cat 5,10,163766,Edward,Porter,Route 1 Velo/Arrow Bicycle,,552354,500,482.63445454545,
Senior C Cat 5,11,152065,Angelo,Battle,Unattached,,534614,519.62,491.31722727273,
Senior C Cat 5,12,156633,Richy,Mason,Annapolis Bicycle Racing Team,,526149,566.06,500,
Senior C Cat 5,13,147653,Michael,Glickman,Frederick Velo/Bike Doctor Frederick,,525483,499.24,508.68277272727,
Senior C Cat 5,14,103648,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,,440624,573.84,517.36554545455,
Senior C Cat 5,15,151227,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,,521108,472.91,526.04831818182,
Senior C Cat 5,16,163011,Bishmi,Bradshaw,Route 1 Velo,,544578,598.50952634019,534.73109090909,
Senior C Cat 5,17,148720,Marcos,Umana santos,Route 1 Velo/Arrow Biicycle,,529129,500,543.41386363636,
Senior C Cat 5,18,151236,Falecia,Stuckey,Getting It In Cyclists Inc/Womens,,534215,617.94,552.09663636364,
Senior C Cat 5,19,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,566.7,560.77940909091,
Senior C Cat 5,20,113202,Tedd,Russell,Phase Cycling,,468378,500,569.46218181818,
Senior C Cat 5,21,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,648.4,578.14495454545,
Senior C Cat 5,22,164096,Juan,Manuel cruz,Unattached,,546620,500,586.82772727273,
