Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,81,84,418.24612814045,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,68,77,424.22378240741,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,71,73,415.93186324537,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,56,72,408.03354779876,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,67,71,394.91945219097,
Hell of the South,2011-04-2,Senior Men Category 4,10,37,394,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,5,43,352.63157894737,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,25,41,412,
Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),5,10,339.5,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,23,38,234.70588235294,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (15-16),3,4,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,30,31,351.66666666667,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (15-16),2,3,,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,27,35,251.25,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,20,27,243.07692307692,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Juniors (10-18),2,10,344.14932021098,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,35,35,353.04783333333,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),2,12,346.7214743948,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),4,12,381.94683333333,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,25,36,314.64283333333,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,DNF,27,304.64366666667,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,21,22,364.11445454545,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,16,24,367.67833333333,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,21,26,358.03163636364,
