Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,49,58,329.48275862069,
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,DNF,74,,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,DNF,14,278.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,17,19,343.81481481481,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,DNF,65,288.94230769231,
Lindsey Wilson College RR,2012-02-25,Men  B ,13,22,428.58333333333,
Lindsey Wilson College Crit,2012-02-26,Men  B ,16,22,462.55302083333,
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,8,20,389.21368113251,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,DNF,66,290.34099816027,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,49,51,357.15683333333,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,13,35,287.80116312555,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,27,51,294.04726059942,
Monsters of the Midway,2012-05-12,Men Cat 3  ,21,43,322.25388888889,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,56,108,297.77696355129,
Tour of Galena - TT,2012-06-9,Men Cat 3,26,28,357.288375,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,17,25,340.52659090909,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,33,57,356.87308641975,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,31,41,399.04650980392,
Cobb Park Criterium,2013-04-28,Men Cat 3,36,42,397.55501754386,
Monsters of the Midway,2013-05-11,Men Cat 3,56,60,412.8544137931,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,82,97,392.80511904762,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,DNF,45,410.98769402792,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,DNF,81,430.15416666667,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,42,56,461.92605769231,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,17,20,452.2486,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,DNF,63,443.56059277702,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,36,48,465.49508695652,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,24,27,442.34094444444,
Edwardsville Rotary Criterium,2014-08-16,Men 3,27,39,404.83278947368,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,15,25,407.67004545455,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,65,76,453.59638596491,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,51,87,413.369,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,62,75,470.33443243243,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,41,41,431.75183333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,43,46,434.81363636364,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,21,24,446.0555,
Missouri State Championship Criterium,2015-08-9,Men 30-34 Cat 1/2/3/4,8,9,357.31475,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,35,40,447.815125,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,95,98,506.52298611111,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,71,90,458.0065,
The Grove Criterium,2016-07-31,Men  Cat 3,24,34,443.13275555556,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,27,32,458.555,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,14,33,383.197375,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,19,70,373.2921969697,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,39,72,428.54132407407,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,43,54,468.33960666667,
Fools Day Criterium,2017-04-2,Men  Cat 3,15,15,486.9065,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,9,22,403.1353,
Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,10,10,455.65415833333,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,108,141,489.53571428571,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 30-39,1,16,212.5,
