Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,02:33:33,494478,392.67,304.96801497329,
Men Master 35+ Cat 1/2/3,2,45212,Richard,Tilton,Audi,02:33:50,306328,299.34997465729,307.86386422463,
Men Master 35+ Cat 1/2/3,3,36006,Nikos,Mills,Garage Racing,02:33:50,183614,344.35,310.75971347596,
Men Master 35+ Cat 1/2/3,4,101676,Greg,Hoglund,Mtier Racing,02:34:07,437894,372.8,313.6555627273,
Men Master 35+ Cat 1/2/3,5,26993,Christian,Zauner,US Military Endurance Sports,02:34:07,85093,359.20769990573,316.55141197863,
Men Master 35+ Cat 1/2/3,6,49721,Tom,Wick,Garage Racing,02:34:07,204808,334.64,319.44726122997,
Men Master 35+ Cat 1/2/3,7,49122,Aaron,Levin,Monster Media Elite Masters,02:34:07,46828,299.65,322.3431104813,
Men Master 35+ Cat 1/2/3,8,12060,Sean,Phillips,Garage Racing,02:34:07,274488,308.49,325.23895973264,
Men Master 35+ Cat 1/2/3,9,118063,David,Gordon,Olympia Orthopaedic Associates,02:34:07,279863,325.35,328.13480898397,
Men Master 35+ Cat 1/2/3,10,53162,Warren,Mcandrew,Cycle U / Apex Racing,02:34:10,321144,296.18,331.03065823531,
Men Master 35+ Cat 1/2/3,11,67181,John,Bruce,Old Town Bicycle Racing (OTB),02:34:10,55845,420.53,333.92650748664,
Men Master 35+ Cat 1/2/3,12,16064,Mark,Shimahara,,02:34:12,32481,275.53137872317,336.82235673798,
Men Master 35+ Cat 1/2/3,13,14503,Douglas,Reid,Team Steam,02:34:21,68272,301.43,339.71820598932,
Men Master 35+ Cat 1/2/3,14,45617,Paul,Coffee,Tacoma Bike Racing Team,02:36:00,331942,438.28,342.61405524065,
Men Master 35+ Cat 1/2/3,15,20495,Joseph,Skokan,Bikesale / Automattic,02:36:56,289466,371.11,345.50990449199,
Men Master 35+ Cat 1/2/3,16,140407,Denny,Bartlett,Garage Racing,02:39:43,49565,433.53,348.40575374332,
Men Master 35+ Cat 1/2/3,17,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,02:39:46,70153,428.4,354.19745224599,
Men Master 35+ Cat 1/2/3,18,118071,Brian,Clark,Metier Racing,02:39:47,408605,377.05,354.19745224599,
Men Master 35+ Cat 1/2/3,19,49096,Neil,Casserly,Garage Racing,02:39:47,161972,341.78,354.19745224599,
Men Master 35+ Cat 1/2/3,20,7154,Richard,Steele,Garage Racing,02:39:52,58347,367.5,359.98915074866,
Men Master 35+ Cat 1/2/3,21,31223,David,Hecht,Garage Racing,02:39:59,15626,319.2,365.78084925134,
Men Master 35+ Cat 1/2/3,22,130163,Matt,Thoresen,Garage Racing,02:39:59,53020,344.067875,365.78084925134,
Men Master 35+ Cat 1/2/3,23,59957,Walt,Nestell,Audi,02:39:59,115968,385.35,365.78084925134,
Men Master 35+ Cat 1/2/3,24,131017,David,Hart,Monster Media/Spy  Racing p/b F,02:40:03,498412,300,375.91632163101,
Men Master 35+ Cat 1/2/3,25,23944,Anthony,Dickson,Audi,02:40:03,117337,300,375.91632163101,
Men Master 35+ Cat 1/2/3,26,20176,Alex,Rosenast,Garage Racing,02:40:03,196878,392.04,375.91632163101,
Men Master 35+ Cat 1/2/3,27,45922,Joe,Holmes,Tte de la Course Cycling,02:40:03,16599,362.16,375.91632163101,
Men Master 35+ Cat 1/2/3,28,131018,Steve,Weshsier,Unattached,02:40:07,,300,387.49971863635,
Men Master 35+ Cat 1/2/3,29,49168,Timothy,Hughes,Olympia Orthopaedic Associates,02:40:07,288962,363.61,387.49971863635,
Men Master 35+ Cat 1/2/3,30,49126,Kenneth,Williams,Kenmore Velo,02:40:07,57046,329.92,387.49971863635,
Men Master 35+ Cat 1/2/3,31,49720,Kevin,Masterson,Garage Racing,02:40:07,188289,386.07,387.49971863635,
Men Master 35+ Cat 1/2/3,32,79588,Justin,Tornow,,02:43:01,393741,407.18,396.18726639036,
Men Master 35+ Cat 1/2/3,33,11330,David,Saltzberg,Monster Media/Spy  Racing p/b F,02:43:01,323660,379.77,396.18726639036,
Men Master 35+ Cat 1/2/3,34,49746,Scott,Monett,Tacoma Bike Racing Team,02:44:52,343104,482.55,401.97896489303,
Men Master 35+ Cat 1/2/3,35,13525,Eric,Schuman,Tte de la Course Cycling,02:44:52,52882,395.86,401.97896489303,
Men Master 35+ Cat 1/2/3,36,10689,Roger,Lloyd,Therapeutic Associates Racing p,02:51:09,394875,300,406.32273877003,
Men Master 35+ Cat 1/2/3,37,91819,Gary,Lardizabal,Rice Out,02:52:45,47132,440.5891744546,412.1144372727,
Men Master 35+ Cat 1/2/3,38,96216,Steve,Remy,Monster Media Elite Masters,02:52:45,49996,328.05,412.1144372727,
Men Master 35+ Cat 1/2/3,39,118072,Brian,Smith,Egencia,02:52:45,33050,378.96595179903,412.1144372727,
Men Master 35+ Cat 1/2/3,40,91808,James,Mckee,Cycle U / Apex Racing,03:00:19,418560,435.06,417.90613577537,
Men Master 35+ Cat 1/2/3,DNF,36273,Greg,Arden,Cycle U / Apex Racing,DNF,1873,441.07,423.69783427805,
Men Master 35+ Cat 1/2/3,DNF,59956,Doug,Davis,Audi,DNF,74205,354.27524233628,423.69783427805,
Men Master 35+ Cat 1/2/3,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,422.44,423.69783427805,
Men Master 35+ Cat 1/2/3,DNF,7154,Richard,Steele,Garage Racing,DNF,58347,367.5,423.69783427805,
Men Master 35+ Cat 1/2/3,DNF,36009,Erik,Scheller,Tte de la Course Cycling,DNF,186948,407.75,423.69783427805,
Men Master 35+ Cat 1/2/3,DNF,49378,Francisco,Pons,PC4Men Cycling,DNF,276266,407.85,423.69783427805,
Men Master 40+ Cat 4/5,1,74547,Todd,Mortensen,Mtier Racing,02:22:11,394010,428.69,385.60816666667,
Men Master 40+ Cat 4/5,2,124315,Walt,Ingram,Audi,02:22:11,457812,411.86,392.41215530303,
Men Master 40+ Cat 4/5,3,92444,Julian,Soh,Audi,02:22:11,417595,458.55,399.21614393939,
Men Master 40+ Cat 4/5,4,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,02:22:11,361015,488.93,406.02013257576,
Men Master 40+ Cat 4/5,5,105031,Dave,Preston,Cycle U / Apex Racing,02:22:11,356944,473.73,412.82412121212,
Men Master 40+ Cat 4/5,6,107738,Len,Unger,Hagens Berman-Society Consultin,02:22:11,453989,498.52,419.62810984848,
Men Master 40+ Cat 4/5,7,78924,Erik,Bedell,Kryki Sports,02:22:11,422476,451.42507569192,426.43209848485,
Men Master 40+ Cat 4/5,8,3288,Unknown,Rider,,02:22:11,,455.53,433.23608712121,
Men Master 40+ Cat 4/5,9,66639,Mark,Watson,Dyna Racing,02:22:11,422313,436.13,440.04007575758,
Men Master 40+ Cat 4/5,10,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,02:22:11,190831,461.1,446.84406439394,
Men Master 40+ Cat 4/5,11,50052,Scott,Renda,Dyna Racing,02:22:11,233394,494.94,453.6480530303,
Men Master 40+ Cat 4/5,12,21947,Andrew,Laveine,Audi,02:22:11,471027,384.69,460.45204166667,
Men Master 40+ Cat 4/5,13,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,02:22:11,494059,496.42,467.25603030303,
Men Master 40+ Cat 4/5,14,107720,Matt,Dente,Fell Swoop,02:22:11,457077,516.9,474.06001893939,
Men Master 40+ Cat 4/5,15,49153,Glenn,Brihagen,Cycle U / Apex Racing,02:22:11,304646,478.41,480.86400757576,
Men Master 40+ Cat 4/5,16,107770,Russ,Sovde,Dyna Racing,02:22:11,460940,460.39,487.66799621212,
Men Master 40+ Cat 4/5,17,53157,Chad,Olson,Dyna Racing,02:22:11,287159,468.68,494.47198484848,
Men Master 40+ Cat 4/5,18,93149,Gian,Vito,SCCA/Starbucks Cycling,02:22:11,418917,535.28,501.27597348485,
Men Master 40+ Cat 4/5,19,118061,Scott,Mcbride,Mtier Racing,02:22:11,132371,518.01,508.07996212121,
Men Master 40+ Cat 4/5,20,49706,Kirk,Beatty,Olympia Orthopaedic Associates,02:22:11,365190,481.87,514.88395075758,
Men Master 40+ Cat 4/5,21,119518,Jonathan,Nelson,,02:22:11,465892,418.71389900073,528.4919280303,
Men Master 40+ Cat 4/5,22,130166,Rob,Goldberg,Mtier Racing,02:22:11,299711,541.10388420779,528.4919280303,
Men Master 40+ Cat 4/5,23,74180,Jeff,Ott,Audi,02:22:11,365466,450,528.4919280303,
Men Master 40+ Cat 4/5,24,107794,Duncan,Mcintosh,,02:22:11,460976,450,528.4919280303,
Men Master 40+ Cat 4/5,25,107825,Sean,Maginness,Cycle U / Apex Racing,02:22:11,252671,422.14,528.4919280303,
Men Master 40+ Cat 4/5,26,107799,Todd,Dry,MisFitz Cycling Team,02:22:11,458875,513.02,528.4919280303,
Men Master 40+ Cat 4/5,27,87211,Harry,Edwards,,02:22:11,418574,500.74,528.4919280303,
Men Master 40+ Cat 4/5,28,3288,Unknown,Rider,,02:22:11,,455.53,528.4919280303,
Men Master 40+ Cat 4/5,29,49198,J.,Scott hile,Olympia Orthopaedic Associates,02:22:11,316088,540.27,528.4919280303,
Men Master 40+ Cat 4/5,30,113317,Salam,Hallak,,02:22:11,468353,555.36,528.4919280303,
Men Master 40+ Cat 4/5,31,129183,Todd,Corbin,Olympia Orthopaedic Associates,02:22:11,493476,614.88115841065,528.4919280303,
Men Master 40+ Cat 4/5,32,130164,John,Graham,Hotwire Racing Team,02:22:11,410637,467.4208975349,528.4919280303,
Men Master 40+ Cat 4/5,33,131019,Mark,Caviness,,02:22:11,499333,450,528.4919280303,
Men Master 40+ Cat 4/5,34,81595,Christopher,Langford,Bike Masters- WA,02:22:11,403736,556.88,528.4919280303,
Men Master 40+ Cat 4/5,35,44241,Joe,Huber,Alki Velo - Hotwire,02:22:11,158054,545.61,528.4919280303,
Men Master 40+ Cat 4/5,36,129182,David,Branson,Cycle U / Apex Racing,02:22:11,493766,582.29,528.4919280303,
Men Master 40+ Cat 4/5,37,107737,Peter,Sechler,Cycle U / Apex Racing,02:22:11,458149,538.98,528.4919280303,
Men Master 40+ Cat 4/5,38,107810,Wesley,Toller,Fischer Plumbing Cycling Team,02:22:11,466063,542.6,528.4919280303,
Men Master 40+ Cat 4/5,39,127835,James,Christie,,02:22:11,494834,513.86,528.4919280303,
Men Master 40+ Cat 4/5,40,131020,Changren,Yong,Audi,02:22:11,470489,450,528.4919280303,
Men Master 40+ Cat 4/5,41,131021,Tim,Heuer,,02:22:11,458188,450,528.4919280303,
Men Master 40+ Cat 4/5,42,117100,Juan,Garcia,Cycle U / Apex Racing,02:22:11,473206,535.51,528.4919280303,
Men Master 40+ Cat 4/5,43,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,02:22:11,406898,562.6,528.4919280303,
Men Master 40+ Cat 4/5,44,129163,Christopher,Foster,MisFitz Cycling Team,02:22:11,489761,556.66,528.4919280303,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,SCCA/Starbucks Cycling,DNF,239086,555.69,589.72782575758,
Men Master 40+ Cat 4/5,DNF,82510,Bruce,Krebs,SCCA/Starbucks Cycling,DNF,297176,441.82,589.72782575758,
Men Master 40+ Cat 4/5,DNF,127833,William,Dejarlais,Audi,DNF,496450,451.19,589.72782575758,
Men Master 50+ Open,1,45613,Tom,Potter,Olympia Orthopaedic Associates,01:56:11,206784,415.39,356.37121414251,
Men Master 50+ Open,2,44255,Todd,Baumeister,Cycle U / Apex Racing,01:56:11,286284,382.62,364.89611296397,
Men Master 50+ Open,3,44248,John,Mcallister,Mtier Racing,01:56:11,306966,426.8807557971,373.42101178543,
Men Master 50+ Open,4,49114,Chris,Adolf,Fell Swoop,01:57:12,1204,415.51,381.94591060688,
Men Master 50+ Open,5,49199,Eric,Abbott,,01:58:01,310882,464.51,390.47080942834,
Men Master 50+ Open,6,36398,Rick,Roof,Old Town Bicycle Racing (OTB),01:58:03,242755,462.98,399.35091236736,
Men Master 50+ Open,7,45599,Ronald,Sielinski,Therapeutic Associates Racing p,01:58:05,260190,421.65,408.23101530638,
Men Master 50+ Open,8,53167,Bill,Zimmerman,Seattle Super Squadra,01:58:05,65515,481.49,417.1111182454,
Men Master 50+ Open,9,76182,Rick,Wiedmann,Bikesale / Automattic,01:58:05,394666,439.38,425.99122118441,
Men Master 50+ Open,10,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,01:58:05,67392,511.83,434.87132412343,
Men Master 50+ Open,11,49108,Josh,Gerak,Avanti Racing Club,01:58:05,256081,430.49,443.75142706245,
Men Master 50+ Open,12,49749,Ron,Jones,Olympia Orthopaedic Associates,01:58:05,246852,480.76,452.63153000147,
Men Master 50+ Open,13,49115,David,Katz,Bikesale / Automattic,01:58:05,223516,447.06,461.51163294049,
Men Master 50+ Open,14,37790,Steve,Matson,Old Town Bicycle Racing (OTB),01:58:05,171544,477.89,470.3917358795,
Men Master 50+ Open,15,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,01:58:05,19808,498,479.27183881852,
Men Master 50+ Open,16,49712,Craig,Hammond,Bikesale / Automattic,01:58:05,264726,402.38,497.03204469656,
Men Master 50+ Open,17,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),01:58:05,466336,518.18,497.03204469656,
Men Master 50+ Open,18,49341,Rollin,Rogers,Dyna Racing,01:58:05,222969,426.17,497.03204469656,
Men Master 50+ Open,19,68533,Igor,Gousman,Jet City Velo,01:58:05,358286,511.72,497.03204469656,
Men Master 50+ Open,20,39771,Nick,Duckstein,Bikesale / Automattic,01:58:14,276304,409.48,518.3442917502,
Men Master 50+ Open,21,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,01:58:20,332662,458.67,526.86919057166,
Men Master 50+ Open,22,159957,Kevin,Stone o'brien,Egencia,02:27:11,481697,510.37,539.65653880384,
Men Master 50+ Open,23,107784,Ganbold,Tsedendamba,Blue Rooster,02:27:11,467747,503.71,539.65653880384,
Men Master 50+ Open,24,49174,Michael,Sanderson,Bikesale / Automattic,02:28:07,309751,462.43,552.44388703603,
Men Master 50+ Open,25,1370,David,Steiner,Dyna Racing,02:28:13,,397.33,560.96878585749,
Men Master 50+ Open,DNF,36403,Brian,Cole,Dyna Racing,DNF,7314,450,578.0185835004,
Men Master 60+ Open,1,20476,Steve,Thompson,Bikesale / Automattic,01:58:07,287800,478.36,474.078,
Men Master 60+ Open,2,28133,Robbin,Goldfoos,Seattle Super Squadra,02:27:12,196376,551.9,499.38533333333,
Men Master 60+ Open,3,128986,Kevin,Johnson,Egencia,02:27:12,387564,550,524.69266666667,
Men Master 60+ Open,4,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),02:28:13,47123,503.27,550,
Men Master 60+ Open,5,49192,Stephen,Grasser,,02:28:22,304582,563.9,575.30733333333,
Men Master 60+ Open,6,49194,Dan,Austad,Tacoma Bike Racing Team,02:28:25,268436,515.76,600.61466666667,
Men Master 60+ Open,7,21047,David,Friedt,Taco Time Northwest Cycling Tea,02:34:38,209057,604.55,625.922,
Men Master 60+ Open,DNF,49100,Tom,Hackleman,Old Town Bicycle Racing (OTB),DNF,58115,506.09,676.53666666667,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Audi,03:08:56,321012,234.95,236.83266666667,
Men Senior Cat 1/2,2,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,03:08:59,424151,325.19,241.03839215686,
Men Senior Cat 1/2,3,44222,David,Richter,Mtier Racing,03:09:13,29781,251.58,245.24411764706,
Men Senior Cat 1/2,4,44250,Thorsten,Askervold,Audi,03:09:13,299287,301.19,249.44984313725,
Men Senior Cat 1/2,5,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,03:09:13,254728,283.11,253.65556862745,
Men Senior Cat 1/2,6,55830,Jeremy,Russell,River City,03:09:13,422564,247.33,257.86129411765,
Men Senior Cat 1/2,7,10138,Nicholas,Bennette,Keller Rohrback Cycling,03:09:13,186239,221.17454826481,262.06701960784,
Men Senior Cat 1/2,8,118037,Ryan,Short,PC4MEN Cycling,03:09:13,217099,290.52,266.27274509804,
Men Senior Cat 1/2,9,105036,Marek,Litinsky,Portland Bicycle Studio,03:09:13,442995,271.97,270.47847058824,
Men Senior Cat 1/2,10,6749,Colin,Gibson,Hosmer Chiropractic-RPM Mortgag,03:09:13,250723,399.61082328857,274.68419607843,
Men Senior Cat 1/2,11,10662,Zachary,Kovalcik,Black Lodge Cycle,03:09:13,266774,292.48,278.88992156863,
Men Senior Cat 1/2,12,10657,Paul,Bourcier,Grixsen Brewing p/b West End,03:09:13,4391,265.48,283.09564705882,
Men Senior Cat 1/2,13,92428,Pierrebernard,Thiffault,Tenspeed Hero,03:09:13,414794,324.37,287.30137254902,
Men Senior Cat 1/2,14,39773,David,Chipchase,SCCA/Starbucks Cycling,03:09:13,220071,317.3,291.50709803922,
Men Senior Cat 1/2,15,55991,Rich,Mcclung,Lake Washington Velo,03:09:13,23281,280.38,295.71282352941,
Men Senior Cat 1/2,16,92431,Leif,Olson,PC4MEN Cycling,03:09:13,360621,328.06,304.1242745098,
Men Senior Cat 1/2,17,41806,Jeffrey,Stern,Fig Mtn Brew Racing,03:09:13,356604,367.61,304.1242745098,
Men Senior Cat 1/2,18,8634,Morgan,Schmitt,Audi,03:09:13,189118,227.4,304.1242745098,
Men Senior Cat 1/2,19,11963,Brian,Hitchcock,Mtier Racing,03:09:21,284741,308.33,312.5357254902,
Men Senior Cat 1/2,20,84798,Justin,Onusko,Grixsen Brewing p/b West End Bi,03:09:24,408293,377.23,320.94717647059,
Men Senior Cat 1/2,21,118083,Jeremiah,Jensen,Tte de la Course Cycling,03:09:26,405806,313.54,320.94717647059,
Men Senior Cat 1/2,22,43797,John,Morehouse,Grixsen Brewing p/b West End Bi,03:09:26,319366,339.81,320.94717647059,
Men Senior Cat 1/2,23,74167,Alexander,Kuzmenko,PC4Men Cycling,03:10:32,378217,322.84,331.46149019608,
Men Senior Cat 1/2,24,10148,Justin,Yeash,Audi,03:10:32,309437,321.82,331.46149019608,
Men Senior Cat 1/2,25,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,03:10:36,12621,312.27,339.87294117647,
Men Senior Cat 1/2,26,37040,John,Wolters,Tenspeed Hero,03:10:36,287592,321.38,339.87294117647,
Men Senior Cat 1/2,27,44266,Eric,Cockrell,Mtier Racing,03:14:17,311819,307.34,348.28439215686,
Men Senior Cat 1/2,28,28868,Stephen,Mull,Audi,03:14:17,86831,268.83140004805,348.28439215686,
Men Senior Cat 1/2,29,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgag,03:15:59,305665,294.82,360.90156862745,
Men Senior Cat 1/2,30,67705,Rad,Cunningham,Stranamanti Cycling,03:15:59,127935,309.4,360.90156862745,
Men Senior Cat 1/2,31,20484,James,Stangeland,Keller Rohrback Cycling,03:15:59,208222,321.4,360.90156862745,
Men Senior Cat 1/2,32,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,03:15:59,297596,299.15,360.90156862745,
Men Senior Cat 1/2,33,44226,Will,Teal,Metier Racing,03:29:54,318226,291.93,373.51874509804,
Men Senior Cat 1/2,34,3288,Unknown,Rider,,03:29:54,,455.53,373.51874509804,
Men Senior Cat 1/2,35,51077,Coul,Hill,,03:35:53,106932,341.95,379.82733333333,
Men Senior Cat 1/2,DNF,13509,Ian,Tubbs,Audi,DNF,111313,310.92,388.23878431373,
Men Senior Cat 1/2,DNF,49132,John-christian,Flack,Olympia Orthopaedic Associates,DNF,11775,375.92,388.23878431373,
Men Senior Cat 1/2,DNF,54761,Luke,Ogden,Audi,DNF,333612,328.35,388.23878431373,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,365.57,388.23878431373,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Mtier Racing,DNF,304664,375.3,388.23878431373,
Men Senior Cat 1/2,DNF,131007,Brett,Walker,Audi,DNF,223838,150,388.23878431373,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,SCCA/Starbucks Cycling,DNF,54980,409.35,388.23878431373,
Men Senior Cat 1/2,DNF,130147,Josh,Crow,SCCA/Starbucks Cycling,DNF,56197,327.28944,388.23878431373,
Men Senior Cat 1/2,DNF,122352,Rian,Douglas,SCCA/Starbucks Cycling,DNF,427617,512.372125,388.23878431373,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,Stranamanti Cycling,DNF,82933,311.36,388.23878431373,
Men Senior Cat 1/2,DNF,49314,Keiichi,Otani,Lake Washington Velo,DNF,289231,351.57,388.23878431373,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,Tenspeed Hero,DNF,118582,374.72,388.23878431373,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Tenspeed Hero,DNF,332266,361.04,388.23878431373,
Men Senior Cat 1/2,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,366.53,388.23878431373,
Men Senior Cat 1/2,DNF,55868,Kevin,Andrews,Therapeutic Associates Racing,DNF,387753,357.27,388.23878431373,
Men Senior Cat 1/2,DNF,11294,Zach,Bowden,Audi,DNF,245716,310.79,388.23878431373,
Men Senior Cat 1/2,DNF,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,DNF,4391,265.48,388.23878431373,
Men Senior Cat 1/2,DNF,131008,Kyle,Roberts,,DNF,465954,150,388.23878431373,
Men Senior Cat 1/2,DNF,36041,Nathan,Gibson,Portland Bicycle Studio,DNF,441034,315.94,388.23878431373,
Men Senior Cat 3,1,87847,Robert,Mayfield,,02:34:53,275501,351.92,324.98333333333,
Men Senior Cat 3,2,11749,Steven,Holland,Illy Coffee,02:34:53,72446,390.59,329.15843137255,
Men Senior Cat 3,3,45601,Andrew,Shirey,Audi,02:35:00,186942,418.44,333.33352941176,
Men Senior Cat 3,4,112819,Felipe,Nystrom,Therapeutic Associates Racing,02:35:00,489099,376.89,338.55240196078,
Men Senior Cat 3,5,74132,Sun,Dang,Audi,02:35:00,393649,379.52,343.7712745098,
Men Senior Cat 3,6,44292,Scott,Villalon,SCCA/Starbucks Cycling,02:35:00,340950,392.37,348.99014705882,
Men Senior Cat 3,7,50307,Michael,Baldus,Metier Racing,02:35:00,377993,411.89,354.20901960784,
Men Senior Cat 3,8,100458,Devon,Wright,PC4Men Cycling,02:35:00,426445,397.69,359.42789215686,
Men Senior Cat 3,9,91816,Jed,Stremel,Audi,02:35:00,418929,395.96,364.64676470588,
Men Senior Cat 3,10,71879,Andrew,Moss,US Military Endurance Sports,02:35:00,417904,397.48,369.8656372549,
Men Senior Cat 3,11,11416,Cristian,Fuentes,Therapeutic Associates Racing,02:35:00,362274,365.87,375.08450980392,
Men Senior Cat 3,12,35820,Adam,Angert,Holtey Law p/b Peak Condition,02:35:00,394698,358.24249773683,380.30338235294,
Men Senior Cat 3,13,130152,James,Whitesides,Tenspeed Hero,02:35:00,192020,482.27078703704,385.52225490196,
Men Senior Cat 3,14,74170,Alec,Osenbach,Tenspeed Hero,02:35:00,393268,434.48,390.74112745098,
Men Senior Cat 3,15,57692,Lewis,Whiley,Rad Racing NW,02:35:00,351580,372.89,395.96,
Men Senior Cat 3,16,92434,Yee,Feng,Audi,02:35:00,424735,388.34,406.39774509804,
Men Senior Cat 3,17,102556,Dan,Swanson,Metier Racing,02:35:00,205084,352.68,406.39774509804,
Men Senior Cat 3,18,57694,Mitchell,Thornton,Dyna Racing,02:35:00,296923,417.58,406.39774509804,
Men Senior Cat 3,19,73682,Addrian,Bennett,Team Oregon presented by Laurel,02:35:00,397255,392.58,406.39774509804,
Men Senior Cat 3,20,74177,Zachary,Johnson,Audi,02:35:00,404117,413.41,406.39774509804,
Men Senior Cat 3,21,76098,Leigh,Thurgood,Tenspeed Hero,02:35:00,393590,389.06,406.39774509804,
Men Senior Cat 3,22,14731,Erik,Hammerquist,Grixsen Brewing p/b West End Bi,02:35:00,315868,396.29,406.39774509804,
Men Senior Cat 3,23,39789,Aaron,Wolf,Cycle U / Apex Racing,02:35:00,340042,414.76,406.39774509804,
Men Senior Cat 3,24,35848,Tim,Farrell,SCCA/Starbucks Cycling,02:35:00,292499,415.76,406.39774509804,
Men Senior Cat 3,25,112521,Gregory,Kell,Team Oregon presented by Laurel,02:35:00,472759,365.57,406.39774509804,
Men Senior Cat 3,26,78138,Kevin,Vaughn,Audi,02:35:06,82651,346.43,429.36078431373,
Men Senior Cat 3,27,36401,Zhaolong,Wu,Therapeutic Associates Racing p,02:36:08,344374,352.98,433.53588235294,
Men Senior Cat 3,28,114337,Jason,Elstad,Therapeutic Associates Racing p,02:39:32,486348,437.67,437.71098039216,
Men Senior Cat 3,29,49395,Ayden,Young,Audi,02:39:43,361728,386.72,441.88607843137,
Men Senior Cat 3,30,45664,Kurt,Litsinger,Cycle U / Apex Racing,02:45:34,235532,478.17,446.06117647059,
Men Senior Cat 3,31,29260,Matthew,Nuffort,Fell Swoop,02:46:05,156657,428.77712962963,452.32382352941,
Men Senior Cat 3,32,84827,James,Shimada,Fell Swoop,02:46:05,356416,404.64,452.32382352941,
Men Senior Cat 3,33,97043,Grant,Headley,Omaha Velo,02:46:52,263172,434.01,458.58647058824,
Men Senior Cat 3,34,128578,William,Hahn,Team Oregon presented by Laurel,02:47:32,395964,476.38980263158,462.76156862745,
Men Senior Cat 3,35,111960,Josh,Anderson,Team Oregon presented by Laurel,02:47:44,468113,387.38,466.93666666667,
Men Senior Cat 3,DNF,80298,Eamon,Rutledge,Mtier Racing,DNF,401488,408.41,475.2868627451,
Men Senior Cat 3,DNF,49143,Samuel,Park,Therapeutic Associates Racing,DNF,285679,411.88,475.2868627451,
Men Senior Cat 3,DNF,44247,Francis,Atkinson,SCCA/Starbucks Cycling,DNF,310182,455.67185417672,475.2868627451,
Men Senior Cat 3,DNF,35977,Allen,Butler,Cycle U / Apex Racing,DNF,326902,454.46,475.2868627451,
Men Senior Cat 3,DNF,107716,Chris,Twardzik,Mtier Racing,DNF,214207,422.95,475.2868627451,
Men Senior Cat 4/5,1,84060,Cole,Paton,,01:42:35,352800,398.844067183,364.2845,
Men Senior Cat 4/5,2,107714,Zach,Goodin,Cycle U / Apex Racing,01:44:16,457748,425.36,368.12597916667,
Men Senior Cat 4/5,3,92437,Hani,Atassi,Cycle U / Apex Racing,01:44:16,421175,466.18,371.96745833333,
Men Senior Cat 4/5,4,120732,Adam,Worobec,SCCA/Starbucks Cycling,01:44:16,492949,417.18,375.8089375,
Men Senior Cat 4/5,5,107718,Jim,Englert,Cycle U / Apex Racing,01:44:16,440100,443.17,379.65041666667,
Men Senior Cat 4/5,6,44256,Daniel,Hubbell,Seattle Super Squadra,01:44:16,362279,487.37878001356,383.49189583333,
Men Senior Cat 4/5,7,121849,Jack,Bardi,Audi,01:44:16,480063,516.12,387.333375,
Men Senior Cat 4/5,8,127823,Mark,Meuleman,Garage Racing,01:44:16,494188,398.59,391.17485416667,
Men Senior Cat 4/5,9,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,01:44:16,391908,445.93,395.01633333333,
Men Senior Cat 4/5,10,128973,Troy,Seeborn,Audi,01:44:16,497124,442.13938,398.8578125,
Men Senior Cat 4/5,11,97210,Daniel,Fealk,Dyna Racing,01:44:16,71119,432.08,402.69929166667,
Men Senior Cat 4/5,12,93146,Niklas,Mollenholt,Mtier Racing,01:44:22,424327,443.83,406.54077083333,
Men Senior Cat 4/5,13,107790,Devin,Fife,PC4MEN Cycling,01:44:50,467724,480.82,410.38225,
Men Senior Cat 4/5,14,131009,Mike,Tomford,Unattached,01:45:44,500851,450,414.22372916667,
