Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,1,25,427.04060667438,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,8,53,439.19162820513,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,6,22,445.4774272778,
Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 35-99,1,3,,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,6,25,410.625,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,5,48,422.45004567491,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,6,46,375.30341900178,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,7,42,360.63084976397,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 4/5  ,2,7,387.99009261251,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,1,25,366.45467610297,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,5,29,358.92993695772,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,5,33,319.88171923955,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,18,46,405.97869376907,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,4,25,366.77663867812,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,2,22,346.45048541647,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,2,18,365.40430797221,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,23,46,444.93708812272,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,7,33,392.6721875,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,3,36,349.627875,
Copperopolis Road Race,2013-03-30,Men Cat 3,25,54,338.09441311243,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,39,53,318.88069230769,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,28,31,372.58546666667,
Patterson Pass Road Race,2013-08-4,Men Cat 3,20,31,387.8392,
Winters Road Race,2013-08-24,Men Cat 3,34,61,381.75718333333,
Fremont Peak Hill Climb,2013-09-8,Men Cat 3 Senior,3,5,,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,15,17,367.21905684724,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,14,32,356.82588888889,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,12,91,346.55802222222,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,45,64,416.23041666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,3,10,337.62139742981,
Patterson Pass Road Race,2014-08-3,Men 3,DNF,41,449.32733333333,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,9,28,352.57460072463,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 35+ Cat 1/2/3,5,7,319.49333333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,DNF,62,492.40656172839,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,6,41,351.80952941176,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,40,52,468.05471428571,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,14,37,380.462875,
Winters Road Race,2015-08-29,Men Cat 3,41,53,477.73297593016,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,12,18,413.3105,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+  Cat 1/2/3,7,11,318.47370935716,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,49,72,478.20772988506,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,14,37,421.81033333333,
Winters Road Race,2016-08-27,Men Cat 3,39,54,490.99608695652,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,1,6,396.97320747729,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,9,19,392.13,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,3,35,377.12838235294,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,6,35,344.47964171296,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,7,14,403.9452,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,11,29,381.40458386756,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,10,24,437.30228571429,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 1/2/3,3,6,352.05420811614,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,4,44,353.21603333333,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,DNF,28,525.28885185185,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,16,30,462.01729166667,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,3,8,374.66610884259,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,28,39,440.58245614035,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,12,21,381.53333535699,
