Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,9,21,427.6396,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,3,8,391.746,
Vuelta Del Llano - Crit,2015-06-6,Men Master 35+ Cat4/5,1,13,378.87871839299,
Vuelta Del Llano - TT,2015-06-6,Men Master 35+ Cat4/5,1,13,384.18082777778,
Vuelta Del Llano - RR,2015-06-7,Men Master 35+ Cat4/5,2,15,398.07356638979,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,9,33,379.14138313367,
Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,DNF,15,556.68247619048,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,59,72,547.65883838384,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,4,19,376.02521395612,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,7,15,458.57578304225,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,6,13,456.36569444444,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,35,36,510,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,23,23,517.5,
Texas State Time Trial Championship,2021-05-22,Men 55+,8,9,564.01575010777,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,21,27,486.34615384615,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,36,39,504.30175574242,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 55+ Open,7,10,525,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,14,17,546.875,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,40,48,438.70166066402,
La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,11,28,388.10055075881,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,5,15,387.83401964903,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 4/5/C,15,15,431.44218013763,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,11,41,393.17352326504,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 55-59,1,3,,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,18,26,411.50491757939,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,26,32,474.10711166892,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,23,36,452.18165644292,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,19,23,492.95454545455,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,14,16,546.875,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,42,80,455.36924041053,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,21,38,513.23529411765,
