Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F,1,91389,Bridget,Tooley,,,423019,,,
Cat 1 F,2,109555,Jane,Ziegler,,,197200,,,
Cat 1 F,3,107488,Aubrey,Drummond,,,448619,,,
Cat 1 F,4,77229,Susan,Young,,,401264,,,
Cat 1 F,5,131867,Renee,Thierry,,,410341,,,
Cat 1 M 19-39,1,46763,Brandon,Melott,,,260604,244.59234023519,184.37770207056,
Cat 1 M 19-39,2,46750,Dylan,Postier,,,358709,194,194.84593169502,
Cat 1 M 19-39,3,57932,Raymond,Hall,,,149104,176,205.31416131948,
Cat 1 M 19-39,4,125371,Aaron,Mcdaniel,,,440063,207.90890090161,215.78239094394,
Cat 1 M 19-39,5,127222,Marc,Thierry,,,392043,297.5,226.2506205684,
Cat 1 M 19-39,6,156919,Kye,Cordes,,,471763,206,236.71885019286,
Cat 1 M 19-39,7,46731,Rob,Bell,,,252928,250,247.18707981732,
Cat 1 M 19-39,8,99380,Chad,Sprague,,,401391,266.86128472222,257.65530944178,
Cat 1 M 19-39,DNF,44772,Cailean,Carlberg,,,242682,182,278.5917686907,
Cat 1 M 19-39,DNF,44772,Cailean,Carlberg,,,242682,182,278.5917686907,
Cat 1 M 19-39,DNF,153599,Cody,Pollard,,,400288,218,278.5917686907,
Cat 1 M 19-39,DNF,153599,Cody,Pollard,,,400288,218,278.5917686907,
Cat 1 M 19-39,DNF,57313,Pete,Ridilla,,,110491,264.0625,278.5917686907,
Cat 1 M 19-39,DNF,57313,Pete,Ridilla,,,110491,264.0625,278.5917686907,
Cat 1 M 19-39,DNF,50455,Chad,Shanks,,,188366,188,278.5917686907,
Cat 1 M 19-39,DNF,50455,Chad,Shanks,,,188366,188,278.5917686907,
Cat 1 M 19-39,DNF,192622,Malaki,Caldwell,,,453998,230,278.5917686907,
Cat 1 M 19-39,DNF,192622,Malaki,Caldwell,,,453998,230,278.5917686907,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,248.79135802469,242.04407986111,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,308.02224151235,264.03680041152,
Cat 1 M 40-49,3,119096,Chris,Rodgers,,,336658,250,286.02952096193,
Cat 1 M 40-49,4,198690,Warren,Bott,,,4349,250,308.02224151235,
Cat 1 M 40-49,5,119097,Steven,Schmitt,,,361794,381.45645981087,330.01496206276,
Cat 1 M 40-49,6,46765,Jess,Parker,,,161436,318.92371632997,352.00768261317,
Cat 1 M 40-49,7,120818,Thomas,Clark,,,79104,384.1762345679,374.00040316358,
Cat 1 M 40-49,DNF,50450,William,Gault,,,192707,281.52143429487,417.9858442644,
Cat 1 M 40-49,DNF,50450,William,Gault,,,192707,281.52143429487,417.9858442644,
Cat 1 M 40-49,DNF,64523,Mark,Fiegel,,,335904,300.05661947231,417.9858442644,
Cat 1 M 40-49,DNF,64523,Mark,Fiegel,,,335904,300.05661947231,417.9858442644,
Cat 1 M 50+,1,150785,David,Herrera,,,499073,272.86266654787,272.86266654787,
Cat 1 M 50+,2,59384,John,Jones,,,142781,300,287.29680508663,
Cat 1 M 50+,3,117546,Jon,Denton,,,233895,357.01557262977,295.63013841996,
Cat 1 M 50+,4,93594,Kevin,Klammer,,,146457,300,303.96347175329,
Cat 1 M 50+,5,193373,Brian,Young,,,376423,304.52288890869,312.29680508663,
Cat 1 M 50+,6,57944,Dan,Call,,,339670,295.47711109131,320.63013841996,
Cat 1 M 50+,7,131845,Kent,Kinsala,,,229616,371.75416815919,328.96347175329,
Cat 1 M 50+,DNF,197178,Chris,Jumonville,,,138949,281.90844436525,345.63013841996,
Cat 1 M 50+,DNF,197178,Chris,Jumonville,,,138949,281.90844436525,345.63013841996,
Cat 1 M 50+,DNF,57942,Hugh,Dunagan,,,306947,334.49165546091,345.63013841996,
Cat 1 M 50+,DNF,57942,Hugh,Dunagan,,,306947,334.49165546091,345.63013841996,
Cat 1 M 50+,DNF,57466,Michael,Pickle,,,179676,313.56866672606,345.63013841996,
Cat 1 M 50+,DNF,57466,Michael,Pickle,,,179676,313.56866672606,345.63013841996,
Cat 2 F 19-39,1,176001,Natalia,Callard,,,528150,,,
Cat 2 F 19-39,2,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 19-39,3,134715,Jennifer,Garland,,,466458,,,
Cat 2 F 19-39,DNF,197180,Jenny,White,,,467791,,,
Cat 2 F 40+,1,193396,Alyssa,Lutz,,,528699,,,
Cat 2 F 40+,2,193397,Heidi,Blackmon,,,309444,,,
Cat 2 F 40+,3,50499,Nicole,Dorholt,,,305725,,,
Cat 2 M 19-29,1,108018,Beckett,Tooley,,,432136,,,
Cat 2 M 19-29,2,77230,Tayton,Parker,,,388289,,,
Cat 2 M 19-29,3,83572,Reid,Hutchins,,,485062,,,
Cat 2 M 19-29,4,197187,Joshua,Taylor,,,487211,,,
Cat 2 M 30-39,1,129136,Austin,Edgar,,,433230,297.5,288.575,
Cat 2 M 30-39,2,57337,Squire,Lawrence,,,377666,350,298.8125,
Cat 2 M 30-39,3,50414,Matthew,Shipman,,,336598,329,309.05,
Cat 2 M 30-39,4,102272,Michael,Gathers,,,434344,350,319.2875,
Cat 2 M 30-39,5,197190,Eric,Lopez moller,,,548067,339.5,329.525,
Cat 2 M 30-39,6,137552,Josh,Reasor,,,406962,341.83333333333,339.7625,
Cat 2 M 30-39,7,77236,Braxton,Mundell,,,397914,350,350,
Cat 2 M 30-39,8,171696,Todd,Swain,,,544210,350,360.2375,
Cat 2 M 30-39,9,131813,Dustin,Anderson,,,414515,376.25,370.475,
Cat 2 M 30-39,10,134726,Brandon,Reed,,,504177,435.38794412207,380.7125,
Cat 2 M 30-39,11,193392,Richie,Bean,,,351380,402.5,390.95,
Cat 2 M 30-39,12,198646,Kyle,Murphy,,,336544,350,401.1875,
Cat 2 M 30-39,13,57445,Robert,Reese,,,371058,390.56818181818,411.425,
Cat 2 M 30-39,DNF,159720,Brett,Cochran,,,551100,350,431.9,
Cat 2 M 30-39,DNF,159720,Brett,Cochran,,,551100,350,431.9,
Cat 2 M 30-39,DNF,77241,Joshua,Downs,,,312190,350,431.9,
Cat 2 M 30-39,DNF,77241,Joshua,Downs,,,312190,350,431.9,
Cat 2 M 30-39,DNF,60758,Nemo,Cockrell,,,360519,350,431.9,
Cat 2 M 30-39,DNF,60758,Nemo,Cockrell,,,360519,350,431.9,
Cat 2 M 40-49,1,60323,Andy,Chasteen,,,290477,350,297.82789529293,
Cat 2 M 40-49,2,197192,Jonathan,White,,,402914,297.5,305.28105310823,
Cat 2 M 40-49,3,50453,Shane,Carter,,,208841,350,312.73421092352,
Cat 2 M 40-49,4,193372,Jeremy,Black,,,526538,420,320.18736873882,
Cat 2 M 40-49,5,151512,Brad,Eaton,,,515563,351.15727750447,327.64052655411,
Cat 2 M 40-49,6,197193,Chad,Watts,,,518404,350,335.09368436941,
Cat 2 M 40-49,7,193467,Danny,Murphy,,,475020,367.5,342.5468421847,
Cat 2 M 40-49,8,193459,Brent,White,,,498496,376.25,350,
Cat 2 M 40-49,9,198691,Brent,Wiruth,,,130196,350,357.4531578153,
Cat 2 M 40-49,10,137376,Don,Losole,,,185708,433.17810079624,364.90631563059,
Cat 2 M 40-49,11,14579,Aaron,Shaw,,,,350,372.35947344589,
Cat 2 M 40-49,12,182791,Alfredo,Delrosario,,,355484,350,379.81263126118,
Cat 2 M 40-49,13,198692,Stuart,Schrader,,,442518,350,387.26578907648,
Cat 2 M 40-49,14,198650,Jorge,Valdez,,,214606,350,394.71894689177,
Cat 2 M 40-49,15,16033,Brian,Johnston,,,,402.5,402.17210470707,
Cat 2 M 40-49,DNF,193407,David,Reynolds,,,486713,341.25,417.07842033766,
Cat 2 M 40-49,DNF,193407,David,Reynolds,,,486713,341.25,417.07842033766,
Cat 2 M 40-49,DNF,49456,Chris,Guidry,,,343050,323.75,417.07842033766,
Cat 2 M 40-49,DNF,49456,Chris,Guidry,,,343050,323.75,417.07842033766,
Cat 2 M 40-49,DNF,141171,Jonathan,Clark,,,500554,350,417.07842033766,
Cat 2 M 40-49,DNF,141171,Jonathan,Clark,,,500554,350,417.07842033766,
Cat 2 M 50+,1,193375,Toby,Scrivner,,,99538,357.72115384615,357.72115384615,
Cat 2 M 50+,2,197183,Michael,Zelenski,,,533125,385.90705128205,381.47226495726,
Cat 2 M 50+,3,49451,Mike,Wilhelm,,,227127,470.46474358974,398.60419871795,
Cat 2 M 50+,4,193399,M,Cancio,,,121538,450,415.73613247863,
Cat 2 M 50+,5,198693,Jr,Purvis,,,357213,450,432.86806623932,
Cat 2 M 50+,6,131839,Heath,Arning,,,497490,382.10897435897,450,
Cat 2 M 50+,7,80910,Don,Jonason,,,376791,470.46474358974,467.13193376068,
Cat 2 M 50+,8,193406,Sy,Nola,,,429711,450,484.26386752137,
Cat 2 M 50+,9,89352,Frank,Boyer,,,348348,442.27884615385,501.39580128205,
Cat 2 M 50+,10,197184,Cris,Slaymaker,,,32921,414.09294871795,518.52773504274,
Cat 2 M 50+,11,67072,Steve,Palmer,,,306561,450,535.65966880342,
Cat 2 M 50+,DNF,197185,Greg,Harned,,,551660,470.46474358974,569.92353632479,
Cat 3 F 19-39,1,107486,Lori,Mccarty,,,467223,,,
Cat 3 F 19-39,2,145308,Chesney,Grantz,,,524134,,,
Cat 3 F 19-39,3,198694,Blythe,Westfall,,,545354,,,
Cat 3 F 19-39,4,198695,Kyla,Hogue,,,551732,,,
Cat 3 F 19-39,5,198696,Sonja,Toschik,,,,,,
Cat 3 F 40+,1,197196,Keeley,Young,,,530941,,,
Cat 3 F 40+,2,197197,Dayna,Duke,,,548481,,,
Cat 3 F 40+,3,158873,Carolyn,Fairless,,,547880,,,
Cat 3 F 40+,4,197198,Heather,Watts,,,523982,,,
Cat 3 F 40+,5,128682,Kim,Crosier,,,498315,,,
Cat 3 F 40+,DNF,3288,Unknown,Rider,,,504372,,,
Cat 3 M 13-15,1,197207,Joe,Houck,,,542301,522.5,488.04166666667,
Cat 3 M 13-15,2,198657,Kaden,Watts,,,523983,600,510.43333333333,
Cat 3 M 13-15,3,198659,Ty,Watts,,,523984,600,532.825,
Cat 3 M 13-15,4,198658,Will,Scott,,,542628,600,555.21666666667,
Cat 3 M 13-15,5,137381,Jaxon,Hall,,,502223,495,577.60833333333,
Cat 3 M 13-15,6,197210,Tyler,Wohletz,,,551064,618.75,600,
Cat 3 M 13-15,7,165701,Gabriel,Engelke,,,468670,508.75,622.39166666667,
Cat 3 M 13-15,8,117554,Evan,Coles,,,424586,563.75,644.78333333333,
Cat 3 M 13-15,9,197211,Andres,Pineda,,,,632.5,667.175,
Cat 3 M 13-15,10,65058,Ryan,Davis,,,,600,689.56666666667,
Cat 3 M 13-15,DNF,197209,Cameron,Wiruth,,,550845,577.5,734.35,
Cat 3 M 13-15,DNF,197209,Cameron,Wiruth,,,550845,577.5,734.35,
Cat 3 M 13-15,DNF,153796,Xapier,Hunter,,,535272,600,734.35,
Cat 3 M 13-15,DNF,153796,Xapier,Hunter,,,535272,600,734.35,
Cat 3 M 16-18,1,151856,Malachi,Jackson,,,535414,,,
Cat 3 M 16-18,2,60399,Joseph,White,,,,,,
Cat 3 M 16-18,3,22616,Tyler,Davis,,,,,,
Cat 3 M 16-18,4,198697,Ryan,Carry,,,,,,
Cat 3 M 16-18,5,198698,Billy,Sutton,,,,,,
Cat 3 M 19-29,1,115092,Ryan,Drummond,,,448616,396,367.2,
Cat 3 M 19-29,2,197223,Jonathan,Foss,,,528147,436.5,379.02857142857,
Cat 3 M 19-29,3,197221,Connor,Kordsmeier,,,550355,409.5,390.85714285714,
Cat 3 M 19-29,4,197226,Joseph,Barnes,,,293001,477,402.68571428571,
Cat 3 M 19-29,5,198699,Trey,Jezik,,,553283,450,414.51428571429,
Cat 3 M 19-29,6,125879,Nathan,Riley,,,490805,450,426.34285714286,
Cat 3 M 19-29,7,175994,Dustin,Barrier,,,552090,450,438.17142857143,
Cat 3 M 19-29,8,193417,Daniel,Driskill,,,,450,450,
Cat 3 M 19-29,9,197232,Matheus,Barbosa,,,551699,544.5,461.82857142857,
Cat 3 M 19-29,10,198700,Barry,Kelly,,,,450,473.65714285714,
Cat 3 M 19-29,11,198667,Clarence,Smith,,,417759,450,485.48571428571,
Cat 3 M 19-29,997,197225,Matthew,Armstrong,,,533961,463.5,532.8,
Cat 3 M 19-29,997,197225,Matthew,Armstrong,,,533961,463.5,532.8,
Cat 3 M 19-29,997,164337,Victor,Cashes,,,539363,450,509.14285714286,
Cat 3 M 19-29,997,164337,Victor,Cashes,,,539363,450,509.14285714286,
Cat 3 M 19-29,DNF,117551,Spencer,Leavitt,,,475376,450,556.45714285714,
Cat 3 M 19-29,DNF,117551,Spencer,Leavitt,,,475376,450,556.45714285714,
Cat 3 M 19-29,DNF,198701,Travis,Ledoz,,,,450,556.45714285714,
Cat 3 M 19-29,DNF,198701,Travis,Ledoz,,,,450,556.45714285714,
Cat 3 M 30-39,1,156908,Loren,Sharp,,,539004,407.99828399457,368.15625,
Cat 3 M 30-39,2,197234,Jason,Pugh,,,540415,416.25,377.25,
Cat 3 M 30-39,3,197235,Kenneth,Stearns,,,526753,433.125,386.34375,
Cat 3 M 30-39,4,198702,David,Degarmo,,,553301,450,395.4375,
Cat 3 M 30-39,5,193383,Jackson,Renshaw,,,552139,450,404.53125,
Cat 3 M 30-39,6,198668,Jay,Decker,,,553028,450,413.625,
Cat 3 M 30-39,7,197237,Samuel,Price,,,550194,450,422.71875,
Cat 3 M 30-39,8,117535,Ryan,Adams,,,431576,450,431.8125,
Cat 3 M 30-39,9,193391,Andrew,Koszarek,,,176270,458.4375,440.90625,
Cat 3 M 30-39,10,182787,Shawn,Mcmichael,,,551446,534.375,450,
Cat 3 M 30-39,11,197240,Josh,Givens,,,552198,483.75,459.09375,
Cat 3 M 30-39,12,131347,Kevin,Snider,,,498807,450,468.1875,
Cat 3 M 30-39,13,197243,Travis,Freeze,,,552396,509.0625,477.28125,
Cat 3 M 30-39,14,198672,Patrick,Shanks,,,542213,450,486.375,
Cat 3 M 30-39,15,197239,Anthony,Russell,,,466463,475.3125,495.46875,
Cat 3 M 30-39,16,198673,Charles,Ray,,,551351,450,504.5625,
Cat 3 M 30-39,17,198703,Barry,Kelley,,,,450,513.65625,
Cat 3 M 30-39,997,57918,Robert,Haney,,,342998,450,522.75,
Cat 3 M 40-49,1,57947,Brandon,Claborn,,,375716,450,392.85,
Cat 3 M 40-49,2,153596,Kevin,Wagoner,,,534425,436.5,407.1375,
Cat 3 M 40-49,3,197247,Matthew,Walker,,,552345,423,421.425,
Cat 3 M 40-49,4,187405,Stephen,Bruns,,,526536,450,435.7125,
Cat 3 M 40-49,5,137651,Steve,Barnes,,,367962,429.10714285714,450,
Cat 3 M 40-49,6,198678,Jessee,Schneider,,,551670,450,464.2875,
Cat 3 M 40-49,7,198704,Jaron,Jones,,,552964,450,478.575,
Cat 3 M 40-49,8,198705,Justin,Hogle,,,551341,450,492.8625,
Cat 3 M 40-49,DNF,82838,Bradley,Wright,,,52756,531,521.4375,
Cat 3 M 50+,1,197213,Howard,Doss,,,551678,425,410.83333333333,
Cat 3 M 50+,2,198707,Tim,Davis,,,548949,500,423.57142857143,
Cat 3 M 50+,3,197215,Joel,Farrow,,,551175,450,436.30952380952,
Cat 3 M 50+,4,198708,Scott,Fry,,,12497,500,449.04761904762,
Cat 3 M 50+,5,198682,Robert,Davis,,,238635,500,461.78571428571,
Cat 3 M 50+,6,146683,Darrin,Hall,,,539422,562.5,474.52380952381,
Cat 3 M 50+,7,89350,Michael,Messimore,,,376225,475,487.2619047619,
Cat 3 M 50+,8,198709,Paterik,Koehn,,,,500,500,
Cat 3 M 50+,9,197217,Alton,Ellis,,,503261,487.5,512.7380952381,
Cat 3 M 50+,10,198710,Deon,Bean,,,496799,500,525.47619047619,
Cat 3 M 50+,11,198711,Mike,Jones,,,422427,500,538.21428571429,
Cat 3 M 50+,12,198685,Anthony,Armstrong,,,553457,500,550.95238095238,
Cat 3 M 50+,13,153547,Rick,Hasty,,,40142,555.92447916667,563.69047619048,
Cat 3 M 50+,14,198712,Bill,Whitmore,,,,500,576.42857142857,
Open M 60+,1,197174,Lance,Duke,,,305192,450,408.75,
Open M 60+,2,193461,Carter,Fairless,,,552593,450,430.83333333333,
Open M 60+,3,153799,Darryl,Stillson,,,519941,462.5,452.91666666667,
Open M 60+,4,56742,Tim,Whiteside,,,193928,475,475,
Open M 60+,5,157930,Ed,Melott,,,375318,516.53704099399,497.08333333333,
Open M 60+,6,197176,William,Clark,,,341898,512.5,519.16666666667,
Open M 60+,7,137632,Dale,Edmonds,,,460835,568.57350774226,541.25,
Open M Clydesdale,1,96137,Martin,Karr,,,400703,,,
Open M Clydesdale,2,140722,Chris,Cooper,,,504902,,,
Open M Clydesdale,3,131341,Alan,Oatsvall,,,501385,,,
Open M Clydesdale,DNF,198713,Adan,Howard,,,550040,,,
Open M Singlespee,1,198688,Jarrett,Good,,,406036,,,
Open M Singlespee,2,50475,Daniel,Ammann,,,346986,,,
Open M Singlespee,3,137646,Gabriel,Edmonds,,,524411,,,
Open M Singlespee,4,70294,Steven treaster,?,,,154327,,,
Open M Singlespee,DNF,198714,Christopher,Brosh,,,358126,,,
Open M Singlespee,DNF,198714,Christopher,Brosh,,,358126,,,
Open M Singlespee,DNF,197191,Les,Acker,,,524864,,,
Open M Singlespee,DNF,197191,Les,Acker,,,524864,,,
Pro M 40-49,DNF,192649,Kevin,Caldwell,,,5835,,,
