Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A F,1,190396,Kiley,Krasley,,,318200,401.54208935558,359.52886732982,
Collegiate A F,2,90041,Megan,Jastrab,,,419415,400,382.95537465151,
Collegiate A F,3,223323,Rachel,Pageau,,,587951,396.88746841047,406.3818819732,
Collegiate A F,4,194993,Ava,Frey,,,565554,497.46625632636,429.80838929488,
Collegiate A F,5,35103,Kate,Dietrich,,,285651,458.07468923419,453.23489661657,
Collegiate A F,6,189895,Courtney,Burleigh,,,586679,603.64589457182,476.66140393826,
Collegiate A F,DNF,189888,Kira,Zazzi,,,393452,464.2782207751,523.51441858164,
Collegiate A F,DNF,209950,Brennah,Griggs,,,577433,567.44973760156,523.51441858164,
Collegiate A F,DNF,145206,Cammie,Robbiano,,,347478,530.76933368479,523.51441858164,
Collegiate A M,1,194995,Hayden,Miller,,,324260,241.33341072611,216.52563516409,
Collegiate A M,2,108050,Matthew,Owen,,,410987,236.53373923229,227.39945922434,
Collegiate A M,3,138258,Liam,Flanagan,,,323044,223.58127957744,238.27328328459,
Collegiate A M,4,144961,Kyle,Kimball,,,518953,307.60996517093,249.14710734484,
Collegiate A M,5,98045,Kyle,Tiesler,,,428278,286.34097415014,260.02093140509,
Collegiate A M,6,128209,Charles,Daniel,,,492579,265.82161165469,270.89475546534,
Collegiate A M,7,129022,Matthew,Jones,,,486748,306.39876062262,281.76857952559,
Collegiate A M,8,127767,Nikolai,Klotchkov,,,484688,261.61966840235,292.64240358584,
Collegiate A M,9,150455,Ryan,Zamzow-masters,,,545327,312.66849129748,303.51622764609,
Collegiate A M,10,141021,Dawson,Sanders,,,503367,292.64240358584,314.39005170634,
Collegiate A M,11,147775,Tucker,Hoeniges,,,503764,310.18624027518,325.26387576659,
Collegiate A M,12,62567,Jameson,Simms,,,357129,304.2804181972,336.13769982684,
Collegiate A M,13,222739,Ricky,Pimentel,,,359967,285.64039082937,347.01152388709,
Collegiate A M,14,176905,Benjamin,Lightfoot,,,556889,344.33415217825,357.88534794734,
Collegiate A M,15,55417,Dominic,Giannantonio,,,376915,398.02706520596,368.75917200759,
Collegiate A M,DNF,177029,Dylan,Disarro,,,540604,400.98424898455,390.50682012809,
Collegiate B F,1,208646,Madison,Maloney,,,588286,,,
Collegiate B F,2,222736,Kylie,Gardner,,,516769,,,
Collegiate B M,1,206131,Conner,Snavely,,,563985,367.34068600106,323.01953584843,
Collegiate B M,2,173912,Isaac,Edwards,,,504780,331.59483291782,339.53584943955,
Collegiate B M,3,223278,Justin,Pictor,,,588542,377.79626724254,356.05216303068,
Collegiate B M,4,223279,Austin,Selley,,,587981,417.48386300974,372.5684766218,
Collegiate B M,5,174435,Evan,Malinchock,,,565568,429.3672784196,389.08479021293,
Collegiate B M,6,223497,Spencer,Hickey,,,588552,350,405.60110380405,
Collegiate B M,DNF,205017,Jake,Fesmire,,,565496,465.00301161024,438.6337309863,
Collegiate C F,1,223276,Taylor,Murray,,,588555,,,
Collegiate C F,2,223277,Spencer,Hoffman,,,588309,,,
Collegiate C F,3,204986,Chloe,Harmon,,,563796,,,
Collegiate C M,1,205014,Joey,Brown,,,538722,423.48100669643,376.66495774581,
Collegiate C M,2,48129,Trey,Hedgecock,,,312130,450,391.33196619665,
Collegiate C M,3,190391,Elijah,Wakefield,,,567711,429.40573322052,405.99897464749,
Collegiate C M,4,190437,Samuel,Mosby,,,587280,486.10186637873,420.66598309833,
Collegiate C M,5,64128,John,Kuhfahl,,,380295,450,435.33299154916,
Collegiate C M,6,48243,Nathaniel,Worcester,,,367471,450,450,
Collegiate C M,7,24251,Nick,Oestreich,,,277048,450,464.66700845084,
Collegiate C M,8,189924,Aiden,Smithmartin,,,586608,479.30417974086,479.33401690167,
Collegiate C M,9,222740,Marc,Augenreich,,,587157,450,494.00102535251,
Collegiate C M,10,190140,Benjamin,Mapes,,,589086,450,508.66803380335,
Collegiate C M,11,174485,Ardeshir,Pirzadeh,,,566991,480.54581919643,523.33504225419,
Collegiate C M,DNF,104662,Collin,Tellechea,,,442929,450,552.66905915586,
